Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;27965;"Geophysics";journal;"00168033, 19422156";2,405;Q1;212;264;823;7896;2908;791;3,36;29,91;16,80;16;0;United States;Northern America;"Society of Exploration Geophysicists";"1936-2023";"Energy (miscellaneous) (Q1); Geochemistry and Petrology (Q1); Geophysics (Q1)";"Earth and Planetary Sciences; Energy"
2;29391;"Energy Journal";journal;"01956574";2,269;Q1;92;52;153;1686;464;153;2,30;32,42;18,09;13;0;United States;Northern America;"International Association for Energy Economics";"1994-2023";"Economics and Econometrics (Q1); Energy (miscellaneous) (Q1)";"Economics, Econometrics and Finance; Energy"
3;5200153123;"Journal of Physical Chemistry C";journal;"19327447, 19327455";2,158;Q1;338;3067;5595;136638;24286;5580;4,34;44,55;26,04;29;0;United States;Northern America;"American Chemical Society";"2007-2023";"Electronic, Optical and Magnetic Materials (Q1); Energy (miscellaneous) (Q1); Nanoscience and Nanotechnology (Q1); Physical and Theoretical Chemistry (Q1); Surfaces, Coatings and Films (Q1)";"Chemistry; Energy; Materials Science"
4;30787;"AAPG Bulletin";journal;"01491423";1,619;Q1;158;78;240;3655;600;223;1,95;46,86;16,39;13;0;United States;Northern America;"American Association of Petroleum Geologists";"1968-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Energy (miscellaneous) (Q1); Fuel Technology (Q1); Geochemistry and Petrology (Q1); Geology (Q1)";"Earth and Planetary Sciences; Energy"
5;15300154827;"SPE Journal";journal;"1086055X";0,888;Q1;122;74;146;1921;300;135;1,87;25,96;13,10;0;0;United States;Northern America;"Society of Petroleum Engineers (SPE)";"1969-1973, 1996-2023";"Energy Engineering and Power Technology (Q1); Energy (miscellaneous) (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Energy"
6;18909;"SPE Reservoir Evaluation and Engineering";journal;"19300212, 10946470";0,691;Q1;106;87;246;2165;296;228;1,20;24,89;12,85;0;0;United States;Northern America;"Society of Petroleum Engineers (SPE)";"1998-2023";"Energy Engineering and Power Technology (Q1); Energy (miscellaneous) (Q1); Fuel Technology (Q1); Geology (Q2)";"Earth and Planetary Sciences; Energy"
7;20985;"Journal of Offshore Mechanics and Arctic Engineering";journal;"1528896X, 08927219";0,658;Q1;55;48;124;995;103;123;0,75;20,73;15,60;4;0;United States;Northern America;"The American Society of Mechanical Engineers(ASME)";"1987-2024";"Energy (miscellaneous) (Q1); Mechanical Engineering (Q1); Ocean Engineering (Q1)";"Energy; Engineering"
8;18794;"Petrophysics";journal;"15299074";0,535;Q1;42;39;108;436;57;71;0,40;11,18;5,88;0;0;United States;Northern America;"Society of Well Log Analystists Inc.";"2000-2012, 2017-2023";"Energy (miscellaneous) (Q1); Geotechnical Engineering and Engineering Geology (Q2)";"Earth and Planetary Sciences; Energy"
9;28802;"Electricity Journal";journal;"10406190";0,415;Q2;58;100;268;239;144;208;0,55;2,39;22,03;28;0;United States;Northern America;"Elsevier Inc.";"1988-2023";"Business and International Management (Q2); Energy (miscellaneous) (Q2); Law (Q2); Management of Technology and Innovation (Q2)";"Business, Management and Accounting; Energy; Social Sciences"
10;29360;"Energy and Environment";journal;"0958305X, 20484070";0,197;Q2;41;82;199;1732;71;170;0,38;21,12;12,24;10;0;United States;Northern America;"SAGE Publications Inc.";"1981, 1995-2023";"Energy Engineering and Power Technology (Q2); Energy (miscellaneous) (Q2); Environmental Engineering (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Energy; Environmental Science"
11;19700188468;"SPE Projects, Facilities and Construction";journal;"19422431";0,132;Q3;16;26;72;329;16;72;0,27;12,65;18,18;0;0;United States;Northern America;"Society of Petroleum Engineers (SPE)";"2006-2011";"Energy (miscellaneous) (Q3); Ocean Engineering (Q3); Management, Monitoring, Policy and Law (Q4); Mechanical Engineering (Q4)";"Energy; Engineering; Environmental Science"
12;96001;"API Soil and Groundwater Research Bulletin";journal;"-";0,122;Q3;6;0;1;0;0;1;0,00;0,00;0,00;0;0;United States;Northern America;"";"1996-1998, 2000-2003, 2005-2006";"Energy (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences; Energy"
13;55726;"CRC Reports";journal;"-";0,104;Q4;3;0;5;0;1;5;0,00;0,00;0,00;0;0;United States;Northern America;"Coordinating Research Council Inc.";"1967, 1969-1971, 1973-1977, 1997-1998, 2000-2008";"Energy (miscellaneous) (Q4)";"Energy"
14;29413;"Energy Studies Review";journal;"08434379";0,103;Q4;6;0;8;0;0;8;0,00;0,00;0,00;0;0;Canada;Northern America;"McMaster University";"1991-1995, 2008, 2010-2016, 2020-2021";"Economics and Econometrics (Q4); Energy (miscellaneous) (Q4); Environmental Engineering (Q4)";"Economics, Econometrics and Finance; Energy; Environmental Science"
15;18700156711;"International Journal of Energy, Environment and Economics";journal;"1054853X";0,103;Q4;10;28;7;911;0;7;0,00;32,54;17,14;0;0;United States;Northern America;"Nova Science Publishers, Inc.";"2007, 2009-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4); Energy (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Economics, Econometrics and Finance; Energy; Environmental Science"
16;18191;"Offshore";journal;"00300608";0,101;Q4;11;181;881;69;14;856;0,02;0,38;13,13;0;0;United States;Northern America;"PennWell Corporation";"1973, 1984, 1986-2017";"Energy (miscellaneous) (Q4); Geotechnical Engineering and Engineering Geology (Q4); Ocean Engineering (Q4); Oceanography (Q4)";"Earth and Planetary Sciences; Energy; Engineering"
17;17390;"Soil Mechanics and Foundation Engineering";journal;"00380741, 15739279";0,100;Q4;20;36;116;306;1;115;0,01;8,50;30,00;0;0;United States;Northern America;"Springer New York";"1964-2023";"Energy (miscellaneous) (Q4); Geotechnical Engineering and Engineering Geology (Q4); Ocean Engineering (Q4); Soil Science (Q4); Water Science and Technology (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Energy; Engineering; Environmental Science"
18;14700154701;"Bioenergy Research";journal;"19391242, 19391234";;-;74;29;0;1149;0;0;0,00;39,62;27,42;12;0;United States;Northern America;"Springer New York";"2008-2023";"Agronomy and Crop Science; Energy (miscellaneous); Renewable Energy, Sustainability and the Environment";"Agricultural and Biological Sciences; Energy"
19;19700190320;"SPE Economics and Management";journal;"21501173";;-;18;5;0;74;0;0;0,00;14,80;0,00;0;0;United States;Northern America;"Society of Petroleum Engineers (SPE)";"2009-2017";"Business, Management and Accounting (miscellaneous); Energy (miscellaneous)";"Business, Management and Accounting; Energy"
