Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (1999);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;29993;"Annual Review of Nutrition";journal;"01999885, 15454312";3,140;Q1;179;25;66;3042;454;65;5,47;121,68;28,00;11;0;United States;Northern America;"Annual Reviews Inc.";"1981-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
2;23140;"Current Opinion in Lipidology";journal;"14736535, 09579672";2,079;Q1;135;93;313;3542;953;224;3,05;38,09;22,43;3;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1990-2023";"Cardiology and Cardiovascular Medicine (Q1); Cell Biology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Genetics (Q1); Molecular Biology (Q1); Nutrition and Dietetics (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
3;29990;"American Journal of Clinical Nutrition";journal;"19383207, 00029165";1,799;Q1;378;396;1311;13395;4654;1121;3,27;33,83;41,30;184;0;United States;Northern America;"Elsevier B.V.";"1952-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
4;4700152825;"Obesity";journal;"19307381";1,257;Q1;227;82;245;675;590;226;2,55;8,23;36,63;19;0;United States;Northern America;"Wiley-Blackwell";"2006-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
5;12697;"International Journal of Obesity";journal;"03070565, 14765497";1,252;Q1;251;288;613;8761;1803;589;2,82;30,42;36,08;79;0;United Kingdom;Western Europe;"Nature Publishing Group";"1977-2023";"Endocrinology, Diabetes and Metabolism (Q1); Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
6;13308;"Nutrition and Cancer";journal;"01635581, 15327914";0,968;Q1;130;94;290;3534;756;289;2,34;37,60;39,85;4;0;United States;Northern America;"Routledge";"1978-2023";"Cancer Research (Q1); Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
7;13345;"Nutrition Reviews";journal;"00296643, 17534887";0,889;Q1;177;88;370;3308;798;360;2,33;37,59;37,24;21;0;United States;Northern America;"Oxford University Press";"1942-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
8;12716;"Journal of Nutrition";journal;"15416100, 00223166";0,881;Q1;299;378;1247;13016;2705;1231;1,96;34,43;38,52;98;0;United States;Northern America;"Elsevier B.V.";"1945-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
9;33928;"Journal of the Science of Food and Agriculture";journal;"10970010, 00225142";0,842;Q1;174;320;669;8667;837;669;1,05;27,08;37,33;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1950-2023";"Agronomy and Crop Science (Q1); Biotechnology (Q1); Food Science (Q1); Nutrition and Dietetics (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Nursing"
10;12538;"European Journal of Clinical Nutrition";journal;"09543007, 14765640";0,836;Q1;181;209;561;6750;1114;540;1,75;32,30;43,07;88;0;United Kingdom;Western Europe;"Nature Publishing Group";"1988-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
11;40900;"International Journal of Sport Nutrition and Exercise Metabolism";journal;"1526484X, 15432742";0,814;Q1;89;34;96;1181;165;91;1,36;34,74;39,39;7;0;United States;Northern America;"Human Kinetics Publishers Inc.";"1996-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1); Orthopedics and Sports Medicine (Q1); Sports Science (Q1)";"Health Professions; Medicine; Nursing"
12;30025;"British Journal of Nutrition";journal;"00071145, 14752662";0,768;Q1;222;164;521;4849;989;494;1,79;29,57;39,79;40;0;United Kingdom;Western Europe;"Cambridge University Press";"1947-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
13;4700151731;"Applied Physiology, Nutrition and Metabolism";journal;"17155312";0,746;Q1;108;39;109;1570;138;109;1,16;40,26;27,59;1;0;Canada;Northern America;"National Research Council of Canada";"2006-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1); Endocrinology, Diabetes and Metabolism (Q2); Physiology (Q2); Physiology (medical) (Q2); Sports Science (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Nursing"
14;21100198495;"Journal of the Academy of Nutrition and Dietetics";journal;"22122672";0,736;Q1;195;274;690;5513;917;655;1,22;20,12;69,55;0;0;United States;Northern America;"Elsevier B.V.";"2012-2023";"Food Science (Q1); Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Agricultural and Biological Sciences; Medicine; Nursing"
15;29976;"Journal of the American College of Nutrition";journal;"15411087, 07315724";0,646;Q1;135;85;282;2910;439;279;1,34;34,24;43,09;31;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1982-2021";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
16;29994;"Appetite";journal;"01956663, 10958304";0,640;Q1;178;72;182;1712;230;169;1,04;23,78;55,28;18;0;United States;Northern America;"Academic Press";"1970, 1980-2023";"Nutrition and Dietetics (Q1); Psychology (miscellaneous) (Q1)";"Nursing; Psychology"
17;12719;"Journal of Nutritional Biochemistry";journal;"09552863, 18734847";0,570;Q1;156;94;287;4195;420;286;1,35;44,63;31,68;0;0;United States;Northern America;"Elsevier Inc.";"1990-2023";"Nutrition and Dietetics (Q1); Clinical Biochemistry (Q2); Endocrinology, Diabetes and Metabolism (Q2); Biochemistry (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
18;68935;"Nutrition Research Reviews";journal;"09544224, 14752700";0,568;Q2;100;13;34;1562;61;34;1,33;120,15;33,33;5;0;United Kingdom;Western Europe;"Cambridge University Press";"1988-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
19;22433;"International Journal for Vitamin and Nutrition Research";journal;"16642821, 03009831";0,534;Q2;64;62;177;2094;231;175;1,17;33,77;42,60;10;0;Switzerland;Western Europe;"Hogrefe-Verlag GmbH and Co. KG";"1971-2023";"Medicine (miscellaneous) (Q1); Endocrinology, Diabetes and Metabolism (Q2); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
20;23404;"Experimental Physiology";journal;"1469445X, 09580670";0,523;-;114;97;256;3412;336;256;1,14;35,18;26,79;0;0;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"1990-2023";"Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology"
21;13307;"Nutrition";journal;"18731244, 08999007";0,503;Q2;164;233;682;6281;938;522;1,37;26,96;26,33;0;0;United States;Northern America;"Elsevier Inc.";"1987-2024";"Endocrinology, Diabetes and Metabolism (Q2); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
22;13348;"Proceedings of the Nutrition Society";journal;"00296651, 14752719";0,472;Q2;147;129;254;6843;348;254;1,34;53,05;33,15;13;0;United Kingdom;Western Europe;"Cambridge University Press";"1944-1947, 1953, 1955-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
23;5300152207;"Current Opinion in Endocrinology, Diabetes and Obesity";journal;"1752296X, 17522978";0,426;Q2;83;55;183;2710;174;181;0,87;49,27;21,98;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2007-2023";"Medicine (miscellaneous) (Q1); Internal Medicine (Q2); Nutrition and Dietetics (Q2); Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
24;12721;"Journal of Parenteral and Enteral Nutrition";journal;"19412444, 01486071";0,414;Q2;115;107;318;3031;467;288;1,43;28,33;27,52;21;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1977-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
25;29992;"Annals of Nutrition and Metabolism";journal;"14219697, 02506807";0,391;Q2;101;45;131;1291;149;131;1,12;28,69;45,45;11;0;Switzerland;Western Europe;"S. Karger AG";"1959-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
26;12717;"Journal of Nutrition Education and Behavior";journal;"14994046, 18782620";0,383;Q2;94;57;170;1216;117;170;0,52;21,33;83,97;13;0;United States;Northern America;"Elsevier Inc.";"1996-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
27;23161;"Food Quality and Preference";journal;"09503293";0,354;Q2;152;41;149;1131;111;145;0,59;27,59;52,05;7;0;United Kingdom;Western Europe;"Elsevier Ltd";"1988-1991, 1993-2023";"Food Science (Q2); Nutrition and Dietetics (Q2)";"Agricultural and Biological Sciences; Nursing"
28;27997;"Public Health Nutrition";journal;"14752727, 13689800";0,336;Q2;164;79;33;2359;34;32;1,03;29,86;46,15;22;0;United Kingdom;Western Europe;"Cambridge University Press";"1998-2023";"Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Nursing"
29;13343;"Nutrition Research";journal;"18790739, 02715317";0,332;Q2;111;153;500;5316;365;500;0,75;34,75;42,21;0;0;United States;Northern America;"Elsevier Inc.";"1981-2023";"Nutrition and Dietetics (Q2); Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
30;30050;"Clinical Nutrition";journal;"15321983, 02615614";0,316;Q2;172;64;189;1603;197;166;0,98;25,05;31,88;0;0;United States;Northern America;"Churchill Livingstone";"1982-2023";"Critical Care and Intensive Care Medicine (Q2); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
31;13241;"Nutrition, Metabolism and Cardiovascular Diseases";journal;"15903729, 09394753";0,310;Q2;119;50;141;1925;83;141;0,50;38,50;31,29;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1996-2023";"Cardiology and Cardiovascular Medicine (Q2); Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q2); Endocrinology, Diabetes and Metabolism (Q3)";"Medicine; Nursing"
32;12715;"Journal of Human Nutrition and Dietetics";journal;"09523871, 1365277X";0,304;Q2;85;75;123;1155;60;121;0,45;15,40;68,69;14;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
33;13310;"Nutrition and Health";journal;"02601060, 2047945X";0,302;Q2;30;16;59;275;31;55;0,37;17,19;47,83;3;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1982-2004, 2006-2009, 2011-2013, 2017-2023";"Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
34;22130;"Obesity Surgery";journal;"09608923, 17080428";0,297;Q2;159;97;274;1262;222;248;0,80;13,01;16,40;17;0;United States;Northern America;"Springer New York";"1991-2023";"Nutrition and Dietetics (Q2); Surgery (Q2); Endocrinology, Diabetes and Metabolism (Q3)";"Medicine; Nursing"
35;12720;"Journal of Nutritional Science and Vitaminology";journal;"18817742, 03014800";0,294;Q3;68;75;208;1876;144;208;0,63;25,01;26,41;7;0;Japan;Asiatic Region;"Center for Academic Publications Japan";"1973-2023";"Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
36;28128;"World Review of Nutrition and Dietetics";journal;"16623975, 00842230";0,258;Q3;43;31;72;919;54;72;0,69;29,65;34,78;1;0;Switzerland;Western Europe;"S. Karger AG";"1959-1961, 1964-1966, 1968-2001, 2003-2005, 2007-2023";"Food Science (Q3); Nutrition and Dietetics (Q3)";"Agricultural and Biological Sciences; Nursing"
37;12575;"Food and Nutrition Bulletin";journal;"03795721, 15648265";0,253;Q3;86;48;123;1638;57;123;0,38;34,13;57,95;23;0;United States;Northern America;"SAGE Publications Inc.";"1982-2023";"Geography, Planning and Development (Q2); Food Science (Q3); Nutrition and Dietetics (Q3)";"Agricultural and Biological Sciences; Nursing; Social Sciences"
38;13361;"Nutrition Today";journal;"0029666X, 15389839";0,252;Q3;30;11;78;214;36;78;0,37;19,45;56,52;2;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1966-2023";"Nutrition and Dietetics (Q3)";"Nursing"
39;144654;"Nutrition and Food Science";journal;"00346659";0,232;Q3;41;192;140;498;24;138;0,09;2,59;70,91;1;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1971-2023";"Food Science (Q3); Nutrition and Dietetics (Q3)";"Agricultural and Biological Sciences; Nursing"
40;29997;"Asia Pacific Journal of Clinical Nutrition";journal;"14406047, 09647058";0,227;Q3;89;54;156;532;43;156;0,27;9,85;31,75;8;0;Australia;Pacific Region;"HEC Press";"1996-2023";"Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
41;29558;"Journal of Nutrition for the Elderly";journal;"01639366, 15408566";0,219;Q3;29;16;44;432;17;41;0,33;27,00;85,42;0;0;United States;Northern America;"Haworth Press Inc.";"1980-2010";"Medicine (miscellaneous) (Q2); Geriatrics and Gerontology (Q3); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
42;13323;"Nutrition in Clinical Practice";journal;"19412452, 08845336";0,198;Q3;87;78;203;1584;93;147;0,35;20,31;63,49;3;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1986-2023";"Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
43;38138;"Current Opinion in Clinical Nutrition and Metabolic Care";journal;"13631950, 15353885";0,188;Q3;135;95;95;3395;61;86;0,64;35,74;19,66;4;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1998-2023";"Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
44;13180;"Journal of Renal Nutrition";journal;"15328503, 10512276";0,179;Q3;68;48;123;618;53;90;0,47;12,88;57,83;0;0;United States;Northern America;"W.B. Saunders";"1991-2023";"Medicine (miscellaneous) (Q2); Nephrology (Q3); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
45;30026;"Cahiers de Nutrition et de Dietetique";journal;"00079960";0,159;Q3;15;60;152;1121;40;150;0,30;18,68;46,73;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1973-1991, 1994-2023";"Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
46;17601;"Journal of Clinical Biochemistry and Nutrition";journal;"09120009";0,159;Q3;72;38;133;1287;43;133;0,32;33,87;29,41;2;0;Japan;Asiatic Region;"The Society for Free Radical Research Japan";"1986-2023";"Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q3); Clinical Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
47;3900148510;"Forum of Nutrition";journal;"16600347";0,148;Q3;35;0;15;0;10;15;0,67;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"1998, 2001, 2003, 2005-2007, 2009-2010";"Nutrition and Dietetics (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Nursing"
48;12539;"European Journal of Nutrition";journal;"14366215, 14366207";0,145;Q3;118;34;713;1568;117;709;0,18;46,12;46,00;7;0;Germany;Western Europe;"D. Steinkopff-Verlag";"1996-2023";"Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
49;28032;"Scandinavian Journal of Nutrition/Naringsforskning, Supplement";journal;"11026510";0,141;Q3;7;8;26;198;8;26;0,50;24,75;71,43;0;0;Sweden;Western Europe;"Swedish Nutrition Foundation";"1996, 1998-2000";"Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q3); Food Science (Q4)";"Agricultural and Biological Sciences; Medicine; Nursing"
50;26661;"Journal of Nutrition, Health and Aging";journal;"17604788, 12797707";0,139;Q4;105;28;59;1146;10;56;0,17;40,93;30,77;0;0;Italy;Western Europe;"Elsevier B.V.";"1997-2023";"Medicine (miscellaneous) (Q3); Geriatrics and Gerontology (Q4); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
51;18122;"Nutritional Neuroscience";journal;"14768305, 1028415X";0,139;Q4;74;40;17;1909;7;17;0,41;47,73;33,68;0;0;United Kingdom;Western Europe;"Maney Publishing";"1998-2023";"Medicine (miscellaneous) (Q3); Neuroscience (miscellaneous) (Q4); Nutrition and Dietetics (Q4)";"Medicine; Neuroscience; Nursing"
52;12718;"Journal of Nutritional and Environmental Medicine";journal;"13646907, 13590847";0,138;Q4;24;37;124;866;20;105;0,12;23,41;40,35;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2005, 2007-2008";"Medicine (miscellaneous) (Q3); Food Science (Q4); Nutrition and Dietetics (Q4); Public Health, Environmental and Occupational Health (Q4)";"Agricultural and Biological Sciences; Medicine; Nursing"
53;73057;"Journal of Nutritional Immunology";journal;"10495150";0,137;Q4;6;0;45;0;7;45;0,17;0,00;0,00;0;0;United States;Northern America;"Haworth Medical Press";"1991-1997, 2002";"Immunology (Q4); Nutrition and Dietetics (Q4)";"Immunology and Microbiology; Nursing"
54;15970;"Journal of Medicinal Food";journal;"15577600, 1096620X";0,136;Q4;101;58;33;709;5;32;0,15;12,22;33,33;2;0;United States;Northern America;"Mary Ann Liebert Inc.";"1999-2023";"Medicine (miscellaneous) (Q3); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
55;14200154729;"Journal of Dietary Supplements";journal;"19390211, 1939022X";0,125;Q4;38;13;16;249;0;16;0,00;19,15;50,00;0;0;United States;Northern America;"Informa Healthcare";"2008-2023";"Pharmacology (medical) (Q3); Food Science (Q4); Nutrition and Dietetics (Q4)";"Agricultural and Biological Sciences; Medicine; Nursing"
56;110089;"Minerva Gastroenterologica e Dietologica";journal;"18271642, 1121421X";0,123;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1965-1977, 1991-2021";"Gastroenterology (Q3); Internal Medicine (Q3); Endocrinology, Diabetes and Metabolism (Q4); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
57;26658;"Nutrition Clinique et Metabolisme";journal;"17683092, 09850562";0,122;Q4;15;42;130;1248;33;128;0,30;29,71;41,43;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1987-2023";"Internal Medicine (Q3); Endocrinology, Diabetes and Metabolism (Q4); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
58;29968;"Aktuelle Ernahrungsmedizin Klinik und Praxis";journal;"14389916, 03410501";0,119;Q4;22;57;146;1494;20;146;0,14;26,21;14,63;0;0;Germany;Western Europe;"Georg Thieme Verlag";"1960-1963, 1978-2023";"Medicine (miscellaneous) (Q3); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
59;90223;"Nutrition Bulletin";journal;"14673010, 14719827";0,115;Q4;52;39;108;360;9;99;0,10;9,23;51,72;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1968-2023";"Medicine (miscellaneous) (Q3); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
60;30027;"Canadian Journal of Dietetic Practice and Research";journal;"14863847, 22929592";0,111;Q4;37;17;78;651;7;78;0,11;38,29;72,97;0;0;Canada;Northern America;"Dietitians of Canada";"1996-2023";"Medicine (miscellaneous) (Q3); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
61;14786;"Nutricion Hospitalaria";journal;"16995198, 02121611";0,109;Q4;64;55;143;1228;15;125;0,08;22,33;39,25;0;0;Spain;Western Europe;"ARAN Ediciones S.A.";"1989-2023";"Medicine (miscellaneous) (Q3); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
62;28019;"Rivista Italiana di Nutrizione Parenterale ed Enterale";journal;"03935582";0,108;Q4;8;17;27;279;2;26;0,07;16,41;13,95;0;0;Italy;Western Europe;"Wichtig Publishing Srl";"1986-1995, 1997-2006";"Anatomy (Q4); Critical Care and Intensive Care Medicine (Q4); Food Science (Q4); Nutrition and Dietetics (Q4)";"Agricultural and Biological Sciences; Medicine; Nursing"
63;21100806011;"Endocrinologia, Diabetes y Nutricion";journal;"25300172, 25300164";0,102;Q4;33;16;68;433;4;62;0,06;27,06;51,35;0;0;Spain;Western Europe;"Sociedad Espanola de Endocrinologia y Nutricion";"2017-2023";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Nutrition and Dietetics (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
64;21100232211;"Nestle Nutrition Institute Workshop Series";journal;"16642155, 16642147";;-;40;32;0;682;0;0;0,00;21,31;26,32;2;0;Switzerland;Western Europe;"S. Karger AG";"2010-2023";"Food Science; Medicine (miscellaneous); Nutrition and Dietetics; Pediatrics, Perinatology and Child Health";"Agricultural and Biological Sciences; Medicine; Nursing"
65;15698;"Pediatria Wspolczesna";journal;"15075532";;-;11;26;0;568;0;0;0,00;21,85;42,86;0;0;Poland;Eastern Europe;"Almamedia Sp. z o.o.";"1999-2013";"Gastroenterology; Nutrition and Dietetics; Pediatrics, Perinatology and Child Health";"Medicine; Nursing"
