Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19992;"Kidney International";journal;"00852538, 15231755";3,886;Q1;318;361;1357;9270;8714;672;6,20;25,68;42,71;1;135;Netherlands;Western Europe;"Elsevier B.V.";"1972-2023";"Nephrology (Q1)";"Medicine"
2;17700156202;"Nature Reviews Nephrology";journal;"1759507X, 17595061";5,939;Q1;161;128;420;8851;5515;235;10,53;69,15;41,64;2;54;United Kingdom;Western Europe;"Nature Publishing Group";"2009-2023";"Nephrology (Q1)";"Medicine"
3;20021;"Nephrology Dialysis Transplantation";journal;"14602385, 09310509";1,414;Q1;197;322;975;12462;3679;883;3,82;38,70;39,75;1;200;United Kingdom;Western Europe;"Oxford University Press";"1986-2023";"Medicine (miscellaneous) (Q1); Nephrology (Q1); Transplantation (Q1)";"Medicine"
4;19395;"BMC Nephrology";journal;"14712369";0,697;Q2;75;378;1337;12815;3205;1336;2,19;33,90;42,91;0;224;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2023";"Nephrology (Q2)";"Medicine"
5;21100203116;"CKJ: Clinical Kidney Journal";journal;"20488505, 20488513";1,191;Q1;64;161;829;7823;2666;706;3,14;48,59;47,27;2;117;United Kingdom;Western Europe;"Oxford University Press";"2009, 2012-2023";"Nephrology (Q1); Transplantation (Q1)";"Medicine"
6;20471;"Pediatric Nephrology";journal;"1432198X, 0931041X";0,785;Q2;124;517;1205;18411;2613;1055;2,08;35,61;54,47;3;240;Germany;Western Europe;"Springer Verlag";"1987-2023";"Pediatrics, Perinatology and Child Health (Q1); Nephrology (Q2)";"Medicine"
7;19946;"International Urology and Nephrology";journal;"03011623, 15732584";0,538;Q2;63;413;1001;12786;1926;909;1,81;30,96;36,56;1;218;Netherlands;Western Europe;"Springer Netherlands";"1970-2023";"Nephrology (Q2); Urology (Q2)";"Medicine"
8;19950;"Journal of Nephrology";journal;"17246059, 11218428";0,843;Q1;79;370;720;9065;1842;580;2,33;24,50;45,73;1;175;Italy;Western Europe;"Wichtig Publishing Srl";"1989-2023";"Nephrology (Q1)";"Medicine"
9;20495;"Renal Failure";journal;"0886022X, 15256049";0,727;Q2;65;336;564;13055;1512;496;2,70;38,85;48,08;0;167;United Kingdom;Western Europe;"Informa Healthcare";"1976-1985, 1987, 1989-2023";"Critical Care and Intensive Care Medicine (Q2); Medicine (miscellaneous) (Q2); Nephrology (Q2)";"Medicine"
10;21101044943;"Minerva Urology and Nephrology";journal;"27246442, 27246051";1,102;Q1;37;125;347;3007;1086;251;3,05;24,06;24,67;0;45;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2021-2023";"Nephrology (Q1); Urology (Q1)";"Medicine"
11;23900;"Journal of Vascular Access";journal;"11297298, 17246032";0,463;Q2;46;414;585;10130;1055;529;1,58;24,47;38,01;1;89;Italy;Western Europe;"Wichtig Publishing Srl";"2001-2023";"Nephrology (Q2); Surgery (Q2)";"Medicine"
12;19367;"American Journal of Nephrology";journal;"14219670, 02508095";1,218;Q1;103;78;302;3264;1019;272;3,67;41,85;37,25;0;51;Switzerland;Western Europe;"S. Karger AG";"1981-2023";"Nephrology (Q1)";"Medicine"
