Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;29544;"Journal of Animal Ecology";journal;"00218790, 13652656";3,512;Q1;177;137;435;8238;2221;428;4,97;60,13;25,51;30;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1979, 1982-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
2;13151;"Behavioral Ecology";journal;"14657279, 10452249";1,981;Q1;132;197;553;10218;1918;552;3,26;51,87;37,57;12;0;United Kingdom;Western Europe;"Oxford University Press";"1990-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
3;130152;"Frontiers in Zoology";journal;"17429994";1,666;Q1;73;31;81;2358;344;81;4,69;76,06;30,43;4;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
4;22652;"Mammal Review";journal;"03051838, 13652907";1,634;Q1;90;22;47;1592;177;46;3,80;72,36;24,07;14;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1970-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
5;29605;"Journal of Experimental Biology";journal;"14779145, 00220949";1,553;Q1;211;560;1488;25845;4718;1380;2,90;46,15;32,94;52;0;United Kingdom;Western Europe;"Company of Biologists Ltd";"1945-1951, 1962-2023";"Animal Science and Zoology (Q1); Aquatic Science (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Insect Science (Q1); Medicine (miscellaneous) (Q1); Physiology (Q1); Molecular Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
6;24546;"Zoologica Scripta";journal;"14636409, 03003256";1,481;Q1;72;48;141;2993;453;137;3,02;62,35;25,54;5;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1971-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q2); Molecular Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
7;15061;"Agricultural Systems";journal;"0308521X, 18732267";1,477;Q1;134;75;175;3674;685;172;3,14;48,99;21,01;44;0;United Kingdom;Western Europe;"Elsevier B.V.";"1976-2023";"Agronomy and Crop Science (Q1); Animal Science and Zoology (Q1)";"Agricultural and Biological Sciences"
8;22035;"Journal of Avian Biology";journal;"1600048X, 09088857";1,463;Q1;86;71;264;3751;642;261;2,37;52,83;23,36;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
9;22021;"Ibis";journal;"1474919X, 00191019";1,434;Q1;90;95;258;4229;663;249;2,41;44,52;23,84;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1859-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Nature and Landscape Conservation (Q1)";"Agricultural and Biological Sciences; Environmental Science"
10;22023;"Integrative and Comparative Biology";journal;"15577023, 15407063";1,355;Q1;139;91;223;6032;597;217;2,56;66,29;36,62;17;0;United Kingdom;Western Europe;"Oxford University Press";"1961-2023";"Animal Science and Zoology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
11;22193;"Genetics Selection Evolution";journal;"0999193X, 12979686";1,329;Q1;87;43;140;1168;404;136;3,22;27,16;24,70;5;0;United Kingdom;Western Europe;"BioMed Central Ltd";"1989-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Medicine (miscellaneous) (Q1); Genetics (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
12;17636;"Animal Health Research Reviews";journal;"14662523, 14752654";1,253;Q1;68;18;62;376;220;60;2,25;20,89;26,00;3;0;United Kingdom;Western Europe;"Cambridge University Press";"1996, 2000-2023";"Animal Science and Zoology (Q1)";"Agricultural and Biological Sciences"
13;22993;"Parasitology";journal;"14698161, 00311820";1,183;Q1;129;186;525;8794;1484;516;2,95;47,28;39,58;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1908-2023";"Animal Science and Zoology (Q1); Infectious Diseases (Q1); Parasitology (Q1)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine"
14;21489;"Ethology";journal;"14390310, 01791613";1,142;Q1;86;121;386;6001;851;383;2,10;49,60;39,43;7;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1986-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
15;22631;"Zoological Journal of the Linnean Society";journal;"10963642, 00244082";1,121;Q1;95;107;272;9058;690;272;2,64;84,65;22,53;7;0;United Kingdom;Western Europe;"Oxford University Press";"1866-1916, 1918-1937, 1939-1941, 1943, 1947, 1949-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
16;22605;"Journal of Zoological Systematics and Evolutionary Research";journal;"09475745, 14390469";1,117;Q1;56;58;126;2703;281;122;2,07;46,60;30,00;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1963-1981, 1983-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q2); Molecular Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
17;19524;"Veterinary Journal";journal;"15322971, 10900233";1,104;Q1;126;347;811;10705;1842;704;2,08;30,85;45,05;52;0;United Kingdom;Western Europe;"";"1997-2023";"Animal Science and Zoology (Q1); Veterinary (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Veterinary"
18;5300152613;"Animal";journal;"1751732X, 17517311";1,080;Q1;122;221;639;9725;1214;632;1,85;44,00;37,37;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"2007-2023";"Animal Science and Zoology (Q1)";"Agricultural and Biological Sciences"
19;21697;"Animal Genetics";journal;"02689146, 13652052";0,990;Q1;92;105;418;2784;945;396;2,24;26,51;35,26;12;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1986-2023";"Animal Science and Zoology (Q1); Medicine (miscellaneous) (Q1); Genetics (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
20;94447;"Journal of Animal Breeding and Genetics";journal;"09312668, 14390388";0,942;Q1;60;57;188;1407;292;165;1,41;24,68;33,33;15;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1985-2023";"Animal Science and Zoology (Q1); Food Animals (Q1); Medicine (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Medicine; Veterinary"
21;17689;"Avian Pathology";journal;"03079457, 14653338";0,830;Q1;95;76;225;3163;461;220;1,73;41,62;41,67;26;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972-2023";"Animal Science and Zoology (Q1); Food Animals (Q2); Immunology and Microbiology (miscellaneous)  (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Veterinary"
22;18850;"Reproduction in Domestic Animals";journal;"14390531, 09366768";0,778;Q1;81;216;704;8299;1183;698;1,34;38,42;38,62;13;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1966-2023";"Animal Science and Zoology (Q1); Biotechnology (Q2); Endocrinology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
23;39098;"Journal of Dairy Research";journal;"00220299, 14697629";0,775;Q1;88;69;213;2203;388;213;1,66;31,93;44,79;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1929-2023";"Animal Science and Zoology (Q1); Food Science (Q1); Medicine (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Medicine"
24;21017;"Bird Conservation International";journal;"09592709, 14740001";0,774;Q1;51;42;116;1565;176;116;1,27;37,26;15,96;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1991-2023";"Animal Science and Zoology (Q1); Ecology (Q2); Nature and Landscape Conservation (Q2)";"Agricultural and Biological Sciences; Environmental Science"
25;39604;"British Poultry Science";journal;"00071668, 14661799";0,734;Q1;105;98;292;3242;393;287;1,09;33,08;33,33;23;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1960-2023";"Animal Science and Zoology (Q1); Food Science (Q1); Medicine (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Medicine"
26;85636;"World's Poultry Science Journal";journal;"17434777, 00439339";0,712;Q1;88;45;139;2396;220;133;1,19;53,24;32,56;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1945-2023";"Animal Science and Zoology (Q1)";"Agricultural and Biological Sciences"
27;31004;"Journal of Agricultural Science";journal;"00218596, 14695146";0,697;Q1;86;78;179;3699;315;176;1,64;47,42;27,57;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1898, 1905-2023";"Agronomy and Crop Science (Q1); Animal Science and Zoology (Q1); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
28;22584;"Journal of Molluscan Studies";journal;"14643766, 02601230";0,647;Q2;52;51;145;2115;200;143;1,28;41,47;34,04;8;0;United Kingdom;Western Europe;"Oxford University Press";"1899, 1903, 1928, 1935-1940, 1942-1969, 1971-1974, 1976-1978, 1981-1984, 1986-2023";"Animal Science and Zoology (Q2); Aquatic Science (Q2)";"Agricultural and Biological Sciences"
29;24104;"Acta Zoologica";journal;"14636395, 00017272";0,645;Q2;43;40;139;1807;169;137;1,29;45,18;37,61;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1920-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Cell Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
30;22423;"Journal of Helminthology";journal;"0022149X, 14752697";0,639;Q2;57;69;180;1731;232;179;1,30;25,09;27,73;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1923-1943, 1945-2023";"Animal Science and Zoology (Q2); Medicine (miscellaneous) (Q2); Parasitology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine"
31;19700180908;"Integrative Zoology";journal;"17494877";0,622;Q2;44;42;86;2062;106;78;1,25;49,10;30,33;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
32;22007;"ILAR Journal";journal;"19306180, 10842020";0,603;Q2;91;40;121;3237;279;114;2,58;80,93;46,67;7;0;United Kingdom;Western Europe;"Oxford University Press";"1997-2022";"Animal Science and Zoology (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
33;11000153757;"Israel Journal of Ecology and Evolution";journal;"22244662, 15659801";0,580;Q2;39;24;79;744;73;76;0,51;31,00;21,74;0;0;United Kingdom;Western Europe;"Brill Academic Publishers";"2006-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
34;24606;"Anthrozoos";journal;"08927936";0,567;Q2;69;26;76;1173;113;75;1,43;45,12;55,22;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990, 1992-1993, 1996-2023";"Anthropology (Q1); Animal Science and Zoology (Q2); Education (Q2); Sociology and Political Science (Q2); Veterinary (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Social Sciences; Veterinary"
35;38539;"Animal Welfare";journal;"09627286";0,556;Q2;78;65;183;2412;220;166;1,17;37,11;47,06;0;0;United Kingdom;Western Europe;"Universities Federation for Animal Welfare";"1994, 1996-2023";"Animal Science and Zoology (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Veterinary (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Veterinary"
36;22583;"Journal of Medical Primatology";journal;"00472565, 16000684";0,555;Q2;47;52;198;1672;236;182;1,30;32,15;39,07;3;0;United Kingdom;Western Europe;"Blackwell Munksgaard";"1972-2023";"Animal Science and Zoology (Q2); Veterinary (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Veterinary"
37;17657;"Archives of Animal Nutrition";journal;"14772817, 1745039X";0,547;Q2;57;38;115;1353;146;115;1,03;35,61;31,88;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980, 1988-1989, 2003-2023";"Animal Science and Zoology (Q2); Medicine (miscellaneous) (Q2); Veterinary (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Medicine; Veterinary"
38;22626;"Laboratory Animals";journal;"00236772, 17581117";0,509;Q2;77;51;174;1468;227;167;1,28;28,78;42,80;8;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1970-2023";"Animal Science and Zoology (Q2); Veterinary (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Veterinary"
39;24119;"African Zoology";journal;"15627020";0,490;Q2;34;45;87;1836;92;87;0,87;40,80;25,22;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
40;23444;"Journal of Animal Physiology and Animal Nutrition";journal;"14390396, 09312439";0,477;Q2;69;95;313;3378;319;312;0,92;35,56;31,96;10;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1983, 1986-2023";"Animal Science and Zoology (Q2); Food Animals (Q2)";"Agricultural and Biological Sciences; Veterinary"
41;22654;"Ringing and Migration";journal;"03078698, 21598355";0,471;Q2;21;19;50;445;37;45;0,66;23,42;21,82;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1975-2023";"Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
42;21490;"Ethology Ecology and Evolution";journal;"03949370, 18287131";0,468;Q2;45;33;100;1539;86;100;0,75;46,64;37,36;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
43;35770;"Acta Agriculturae Scandinavica - Section A: Animal Science";journal;"09064702, 16511972";0,464;Q2;44;28;95;847;71;93;0,82;30,25;34,72;2;0;United Kingdom;Western Europe;"Taylor and Francis A.S.";"1992-2018, 2020-2023";"Animal Science and Zoology (Q2); Food Animals (Q2)";"Agricultural and Biological Sciences; Veterinary"
44;21989;"Herpetological Journal";journal;"02680130";0,435;Q2;42;38;96;1457;90;94;0,88;38,34;28,46;0;0;United Kingdom;Western Europe;"British Herpetological Society";"1987, 1994-2023";"Animal Science and Zoology (Q2); Nature and Landscape Conservation (Q2); Ecology, Evolution, Behavior and Systematics (Q3); Ecological Modeling (Q4)";"Agricultural and Biological Sciences; Environmental Science"
45;17600155124;"Current Zoology";journal;"16745507";0,428;Q2;51;95;117;5189;108;115;0,92;54,62;34,02;11;0;United Kingdom;Western Europe;"Oxford University Press";"2009-2023";"Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
46;4500151511;"African Journal of Herpetology";journal;"21564574, 21533660";0,423;Q2;21;15;38;534;25;38;0,75;35,60;37,21;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2000, 2002-2003, 2005-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
47;23257;"New Zealand Journal of Zoology";journal;"03014223";0,422;Q2;39;27;100;1005;93;92;0,93;37,22;33,82;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1974-2023";"Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
48;23986;"Studies on Neotropical Fauna and Environment";journal;"17445140, 01650521";0,422;Q2;37;26;67;926;43;67;0,52;35,62;35,29;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1976-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
49;80601;"New Zealand Journal of Agricultural Research";journal;"00288233, 11758775";0,421;Q2;52;27;134;955;122;126;0,95;35,37;27,78;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1958-2023";"Agronomy and Crop Science (Q2); Animal Science and Zoology (Q2); Plant Science (Q2); Soil Science (Q3)";"Agricultural and Biological Sciences"
50;21518;"British Birds";journal;"00070335";0,405;Q2;24;76;282;1033;73;114;0,35;13,59;15,94;0;0;United Kingdom;Western Europe;"British Birds Ltd";"1981-1984, 1989-1990, 1995-2016, 2018";"Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
51;24011;"Tropical Zoology";journal;"19709528, 03946975";0,394;Q2;27;10;47;521;43;47;0,60;52,10;17,65;0;0;United Kingdom;Western Europe;"PagePress";"1988-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
52;54288;"Animal Science Journal";journal;"13443941, 17400929";0,391;-;52;113;300;3680;255;299;0,87;32,57;21,60;14;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2003-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Medicine"
53;7200153144;"Molluscan Research";journal;"14486067, 13235818";0,386;Q2;28;25;46;862;45;45;0,97;34,48;11,11;0;0;United Kingdom;Western Europe;"Magnolia Press";"1987-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q3); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
54;12600154715;"Journal of Cetacean Research and Management";journal;"15610713";0,375;Q2;29;36;108;1946;71;100;0,76;54,06;36,13;0;0;United Kingdom;Western Europe;"International Whaling Commission";"2000, 2004, 2008-2015, 2017-2023";"Animal Science and Zoology (Q2); Aquatic Science (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
55;33310;"Outlook on Agriculture";journal;"20436866, 00307270";0,335;Q3;37;45;130;1319;92;118;0,62;29,31;20,51;12;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1973, 1976, 1979-1981, 1984-1989, 1991-2023";"Agronomy and Crop Science (Q3); Animal Science and Zoology (Q3); Ecology (Q3)";"Agricultural and Biological Sciences; Environmental Science"
56;21100826272;"European Zoological Journal";journal;"24750263";0,316;Q3;45;95;155;3897;139;146;0,92;41,02;32,64;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2017-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
57;22533;"Journal of Applied Animal Research";journal;"09741844, 09712119";0,282;Q3;39;89;308;1952;133;307;0,44;21,93;20,88;8;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Animal Science and Zoology (Q3); Veterinary (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Veterinary"
58;19700201420;"Bulletin of the British Ornithologists' Club";journal;"00071595";0,279;Q3;14;44;73;1061;31;66;0,42;24,11;12,61;0;0;United Kingdom;Western Europe;"British Ornithologist's Club";"2009-2023";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
59;79405;"African Journal of Range and Forage Science";journal;"10220119, 17279380";0,278;Q3;36;16;68;668;34;65;0,57;41,75;15,63;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Animal Science and Zoology (Q3); Ecology (Q3)";"Agricultural and Biological Sciences; Environmental Science"
60;4000151701;"Italian Journal of Animal Science";journal;"15944077";0,265;Q3;53;49;493;1841;209;493;0,41;37,57;35,82;8;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2002-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
61;22508;"Invertebrate Reproduction and Development";journal;"21570272, 07924259";0,261;Q3;41;27;76;1089;53;76;0,65;40,33;52,63;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Animal Science and Zoology (Q3); Developmental Biology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
62;22001;"Forktail";journal;"09501746";0,252;Q3;13;33;45;686;22;40;0,49;20,79;16,95;0;0;United Kingdom;Western Europe;"Oriental Bird Club";"1986, 2009-2014, 2017-2018";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
63;24587;"Zoology in the Middle East";journal;"09397140";0,222;Q3;26;75;200;1659;66;200;0,34;22,12;19,44;19;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986, 1988-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
64;145363;"Cattle Practice";journal;"09691251";0,216;Q4;14;37;140;529;40;129;0,23;14,30;32,65;0;0;United Kingdom;Western Europe;"The British Cattle Veterinary Association";"2005-2017";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
65;24744;"British Wildlife";journal;"09580956";0,204;Q4;19;56;248;446;22;190;0,15;7,96;29,23;0;0;United Kingdom;Western Europe;"British Wildlife Publishing";"1989-2023";"Animal Science and Zoology (Q4); Nature and Landscape Conservation (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
66;16900154702;"Avian Biology Research";journal;"17581567, 17581559";0,193;Q4;43;29;69;1081;30;65;0,29;37,28;32,35;0;0;United Kingdom;Western Europe;"Science and Technology Letters";"2008-2023";"Animal Science and Zoology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
67;21988;"Herpetological Bulletin";journal;"14730928";0,183;Q4;14;24;83;489;22;74;0,21;20,38;16,67;0;0;United Kingdom;Western Europe;"British Herpetological Society";"1996-2023";"Animal Science and Zoology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
68;4000152107;"Journal of Venomous Animals and Toxins Including Tropical Diseases";journal;"16789199";0,182;Q4;41;66;204;2259;104;181;0,49;34,23;56,39;0;0;United Kingdom;Western Europe;"Centro de Estudos de Venenos e Animais Peconhentos";"2006-2023";"Infectious Diseases (Q3); Animal Science and Zoology (Q4); Parasitology (Q4); Toxicology (Q4)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
69;27232;"Lab Animal";journal;"15484475, 00937355";0,178;Q4;45;146;425;765;85;265;0,16;5,24;57,89;2;0;United Kingdom;Western Europe;"Nature Publishing Group";"1995-2023";"Veterinary (miscellaneous) (Q3); Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences; Veterinary"
70;18700156727;"Animal Cells and Systems";journal;"21512485, 19768354";0,153;Q4;20;41;139;1426;38;139;0,26;34,78;37,50;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Animal Science and Zoology (Q4); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
71;15015;"Agricultural History Review";journal;"00021490";0,118;Q4;22;18;39;1719;9;37;0,29;95,50;33,33;0;0;United Kingdom;Western Europe;"British Agricultural History Society";"1978-2023";"Agronomy and Crop Science (Q4); Animal Science and Zoology (Q4); Economics and Econometrics (Q4); History and Philosophy of Science (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Economics, Econometrics and Finance"
72;16800154709;"Animal Technology and Welfare";journal;"17420385";0,100;Q4;5;46;100;177;0;89;0,00;3,85;54,95;0;0;United Kingdom;Western Europe;"Institute of Animal Technology";"2008-2015, 2017-2023";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
73;21100899501;"EFSA Journal";journal;"18314732";;-;143;548;1429;21618;957;1223;0,82;39,45;24,66;426;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2003-2023";"Animal Science and Zoology; Food Science; Microbiology; Parasitology; Plant Science; Veterinary (miscellaneous)";"Agricultural and Biological Sciences; Immunology and Microbiology; Veterinary"
74;21100817420;"Wader Study";journal;"20588410";;-;17;28;0;732;0;0;0,00;26,14;23,08;0;0;United Kingdom;Western Europe;"International Wader Study Group";"2015-2023";"Animal Science and Zoology; Aquatic Science; Ecology, Evolution, Behavior and Systematics";"Agricultural and Biological Sciences"
