Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21872;"Eurosurveillance";journal;"15607917, 1025496X";4,145;Q1;131;248;773;5066;7073;705;11,63;20,43;56,60;1;148;Sweden;Western Europe;"European Centre for Disease Prevention and Control (ECDC)";"2001-2023";"Epidemiology (Q1); Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1); Virology (Q1)";"Immunology and Microbiology; Medicine"
2;19700188393;"Health systems in transition";journal;"18176127, 18176119";2,044;Q1;43;4;12;0;119;12;9,38;0,00;44,44;0;4;Denmark;Western Europe;"Regional Office for Europe, World Health Organization";"2010-2023";"Medicine (miscellaneous) (Q1)";"Medicine"
3;21397;"Acta Anaesthesiologica Scandinavica";journal;"13996576, 00015172";0,947;Q1;122;158;619;4926;1272;539;2,05;31,18;35,83;4;41;Denmark;Western Europe;"Blackwell Munksgaard";"1957-2023";"Anesthesiology and Pain Medicine (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
4;24213;"Acta Dermato-Venereologica";journal;"16512057, 00015555";0,897;Q1;97;213;921;4993;2117;653;2,14;23,44;50,05;2;60;Sweden;Western Europe;"Medical Journals Sweden AB";"1945-1946, 1948-2023";"Dermatology (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
5;12272;"Journal of Rehabilitation Medicine";journal;"16512081, 16501977";0,887;Q1;113;124;365;4028;1195;337;3,22;32,48;47,68;9;55;Sweden;Western Europe;"Medical Journals Sweden AB";"1997, 2001-2023";"Medicine (miscellaneous) (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Rehabilitation (Q1); Sports Science (Q2)";"Health Professions; Medicine"
6;20790;"Upsala Journal of Medical Sciences";journal;"20001967, 03009734";0,793;Q2;53;42;111;1414;345;105;3,43;33,67;43,86;1;26;Sweden;Western Europe;"Upsala Medical Society";"1972-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
7;12400;"APMIS";journal;"09034641, 16000463";0,707;Q2;99;80;238;4341;696;221;2,69;54,26;47,06;1;50;Denmark;Western Europe;"Blackwell Munksgaard";"1988-2023";"Medicine (miscellaneous) (Q2); Microbiology (medical) (Q2); Pathology and Forensic Medicine (Q2); Immunology and Allergy (Q3)";"Medicine"
8;21100201787;"Danish Medical Journal";journal;"22451919";0,409;Q3;56;84;253;911;322;244;1,28;10,85;48,61;0;33;Denmark;Western Europe;"Almindelige Danske Laegeforening";"2012-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
9;17492;"Neuroendocrinology Letters";journal;"0172780X";0,228;Q4;72;51;157;1695;135;154;0,74;33,24;42,16;0;28;Sweden;Western Europe;"Maghira and Maas Publications";"1979-1982, 1984-1995, 1997-2023";"Endocrine and Autonomic Systems (Q4); Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Medicine (miscellaneous) (Q4); Neurology (Q4); Neurology (clinical) (Q4); Psychiatry and Mental Health (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
10;16360;"Tidsskrift for den Norske Laegeforening";journal;"00292001, 08077096";0,167;Q4;34;611;2346;3880;427;2099;0,20;6,35;44,93;2;40;Norway;Western Europe;"Norwegian Medical Association";"1946-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
11;4000148006;"Laeknabladid";journal;"16704959, 00237213";0,133;Q4;15;98;489;958;50;228;0,06;9,78;48,55;1;18;Iceland;Western Europe;"Icelandic Medical Association";"1945-1946, 1948, 1955-1964, 1973-1974, 1983, 2005-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
12;16589;"Lakartidningen";journal;"00237205, 16527518";0,116;Q4;24;118;958;0;59;566;0,09;0,00;41,44;0;36;Sweden;Western Europe;"Swedish Medical Association";"1965-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
13;20236;"Ugeskrift for Laeger";journal;"16036824, 00415782";0,116;Q4;30;659;1669;5223;140;1563;0,08;7,93;46,25;0;169;Denmark;Western Europe;"Almindelige Danske Laegeforening";"1945, 1947-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
