Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
56;21100790795;"Estudos de Literatura Brasileira Contemporanea";journal;"23164018, 15180158";0,100;Q4;3;24;125;415;5;122;0,05;17,29;72,00;0;3;Brazil;Latin America;"Universidade de Brasilia";"2016-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
55;21101067060;"Fronteiras(Brazil)";journal;"22389717, 14158701";0,100;Q4;2;35;78;1124;0;70;0,00;32,11;35,29;0;11;Brazil;Latin America;"Federal University of Fronteira Sul";"2019-2023";"History (Q4)";"Arts and Humanities"
54;100069;"Historia";journal;"01019074, 19804369";0,100;Q4;8;52;152;2416;9;152;0,05;46,46;32,73;0;12;Brazil;Latin America;"Universidade Estadual Paulista";"2007-2023";"Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
53;21100792805;"Machado de Assis em Linha";journal;"19836821";0,100;Q4;2;18;80;319;3;75;0,02;17,72;36,36;0;0;Brazil;Latin America;"Universidade De Sao Paulo";"2014-2023";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
52;21100226422;"Nau Literaria";journal;"19814526";0,100;Q4;1;38;92;614;0;85;0,00;16,16;38,71;0;20;Brazil;Latin America;"Universidade Federal do Rio Grande do Sul";"2012-2022";"Literature and Literary Theory (Q4)";"Arts and Humanities"
51;5800152988;"Revista de Letras";journal;"01013505, 19817886";0,101;Q4;3;26;69;681;2;65;0,02;26,19;56,67;0;3;Brazil;Latin America;"Universidade Estadual Paulista (UNESP)";"2004-2022";"Literature and Literary Theory (Q4); Philosophy (Q4)";"Arts and Humanities"
50;19700201012;"Acta Scientiarum Language and Culture";journal;"19834683, 19834675";0,102;Q3;6;44;126;954;13;121;0,08;21,68;64,86;0;7;Brazil;Latin America;"Universidade Estadual de Maringa";"2008-2023";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
49;21101023315;"Praksis";journal;"24481939";0,104;Q4;2;16;142;487;13;131;0,12;30,44;51,22;0;8;Brazil;Latin America;"UNIVERSIDADE FEEVALE";"2019-2023";"Education (Q4); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
48;21101059738;"Margens";journal;"19825374, 18060560";0,105;Q3;2;18;71;391;3;70;0,04;21,72;63,33;0;7;Brazil;Latin America;"Universidade Federal do Para - UFPA";"2019-2023";"Literature and Literary Theory (Q3); Arts and Humanities (miscellaneous) (Q4); Education (Q4); History and Philosophy of Science (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
47;5600155298;"Trans/Form/Acao";journal;"1980539X, 01013173";0,105;Q4;6;108;313;2022;20;215;0,06;18,72;19,61;0;11;Brazil;Latin America;"Universidade Estadual Paulista (UNESP)";"2007-2023";"Philosophy (Q4)";"Arts and Humanities"
46;21100202958;"Dialogos";journal;"14159945, 21772940";0,106;Q3;5;37;120;1058;11;115;0,12;28,59;30,77;0;5;Brazil;Latin America;"Universidade Estadual de Maringa";"2012-2023";"History (Q3)";"Arts and Humanities"
45;21100860059;"Hypnos";journal;"14139138, 21775346";0,106;Q3;2;5;5;115;2;5;0,40;23,00;0,00;0;0;Brazil;Latin America;"Paulus Editora";"2017-2018, 2020, 2022";"Classics (Q3); Philosophy (Q4)";"Arts and Humanities"
44;8000153148;"Kriterion";journal;"19815336, 0100512X";0,106;Q4;5;35;95;1323;16;95;0,17;37,80;18,92;0;3;Brazil;Latin America;"Universidade de Minas Gerais";"2007-2023";"Philosophy (Q4)";"Arts and Humanities"
43;19900191875;"Sociedade e Cultura";journal;"19808194, 14158566";0,106;Q4;5;16;84;732;13;84;0,13;45,75;33,33;0;9;Brazil;Latin America;"Universidade Federal De Goias (UFG)";"2010-2023";"Arts and Humanities (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
42;21100207638;"Discursos Fotograficos";journal;"18085652, 19847939";0,107;Q3;4;8;72;279;11;66;0,18;34,88;60,00;0;2;Brazil;Latin America;"State University of Londrina ECSC - Department of Communication";"2012-2022";"Visual Arts and Performing Arts (Q3); Communication (Q4)";"Arts and Humanities; Social Sciences"
41;21101017733;"Topoi (Brazil)";journal;"15183319, 2237101X";0,109;Q3;3;54;111;1719;17;108;0,16;31,83;31,15;0;5;Brazil;Latin America;"Universidade Federal do Rio de Janeiro";"2019-2023";"History (Q3)";"Arts and Humanities"
40;12100157116;"Alea: estudos neolatinos";journal;"18070299, 1517106X";0,110;Q3;5;61;169;1159;11;162;0,08;19,00;50,68;0;3;Brazil;Latin America;"Universidade Federal do Rio de Janeiro - UFRJ";"2008-2023";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
39;24307;"Revista de historia";journal;"00348309, 23169141";0,112;Q3;5;54;156;2568;16;152;0,14;47,56;38,33;0;11;Brazil;Latin America;"Universidade de Sao Paulo, Faculdade de Filosofia";"1968-1971, 1973, 1975-1978, 1999-2001, 2017-2023";"History (Q3)";"Arts and Humanities"
38;21100244857;"Per Musi";journal;"15177599, 23176377";0,113;Q3;4;27;72;833;9;72;0,12;30,85;25,58;0;2;Brazil;Latin America;"Universidade Federal of Minas Gerais";"2012-2023";"Music (Q3)";"Arts and Humanities"
37;21100202945;"Tempo e Argumento";journal;"21751803";0,116;Q3;9;50;234;1908;33;213;0,12;38,16;44,62;0;14;Brazil;Latin America;"Universidade Do Estado de Santa Catarina";"2009-2023";"History (Q3)";"Arts and Humanities"
36;21100913506;"Anos 90";journal;"0104236X, 1983201X";0,119;Q3;3;18;104;775;8;98;0,10;43,06;41,18;0;6;Brazil;Latin America;"Universidade Federal do Rio Grande do Sul";"2019-2022";"History (Q3)";"Arts and Humanities"
35;21100900136;"Perspectiva Teologica";journal;"21768757, 01024469";0,121;Q3;3;36;103;1305;13;94;0,15;36,25;27,78;0;5;Brazil;Latin America;"Faculdade Jesuita de Filosofia e Teologia";"2018-2023";"Philosophy (Q3); Religious Studies (Q3); Education (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
34;5800170623;"Filosofia Unisinos";journal;"15195023, 19848234";0,122;Q3;6;34;101;834;12;95;0,10;24,53;16,22;0;4;Brazil;Latin America;"Universidade do Vale do Rio dos Sinos";"2010-2023";"Philosophy (Q3)";"Arts and Humanities"
33;21100205962;"Tempo (Brazil)";journal;"14137704";0,122;Q3;9;45;118;1630;12;118;0,08;36,22;36,36;0;7;Brazil;Latin America;"Universidade Federal Fluminense";"1999, 2001, 2007-2023";"History (Q3)";"Arts and Humanities"
32;21101028122;"Esbocos";journal;"1414722X, 21757976";0,125;Q3;4;42;103;1422;14;94;0,18;33,86;40,00;0;7;Brazil;Latin America;"Universidade Federal de Santa Catarina";"2019-2022";"History (Q3); Anthropology (Q4); History and Philosophy of Science (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
31;21100800033;"Varia Historia";journal;"01048775, 19824343";0,130;Q2;6;36;94;1372;20;85;0,10;38,11;43,24;0;4;Brazil;Latin America;"Universidade Federal de Minas Gerais";"2016-2023";"History (Q2)";"Arts and Humanities"
30;19700183029;"Historia Unisinos";journal;"22361782, 15193861";0,133;Q2;6;52;133;2189;17;128;0,09;42,10;26,56;0;13;Brazil;Latin America;"Universidade do Vale do Rio dos Sinos";"2010-2023";"History (Q2)";"Arts and Humanities"
29;21100225018;"Ilha do Desterro";journal;"01014846, 21758026";0,135;Q2;9;34;171;1050;29;166;0,17;30,88;71,11;0;6;Brazil;Latin America;"Universidade Federal de Santa Catarina";"2012-2023";"Literature and Literary Theory (Q2)";"Arts and Humanities"
28;21100454974;"Bakhtiniana";journal;"21764573";0,137;Q2;5;49;127;1139;23;120;0,09;23,24;57,35;0;1;Brazil;Latin America;"LESS Catholic University - Sao Paulo";"2015-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
27;21100833032;"Opus";journal;"15177017, 01037412";0,139;Q2;4;30;141;1256;20;136;0,12;41,87;35,90;0;2;Brazil;Latin America;"National Association of Music Research and Postgraduates";"2017-2023";"Music (Q2)";"Arts and Humanities"
26;19900193645;"Revista de Historia Regional";journal;"14140055";0,139;Q2;4;28;66;878;6;66;0,06;31,36;32,43;0;8;Brazil;Latin America;"Departamento de Historia, Universidade Estadual de Ponta Grossa";"2011-2023";"History (Q2)";"Arts and Humanities"
25;21100944721;"Cadernos de Traducao";journal;"21757968, 1414526X";0,144;Q1;6;62;246;1347;33;245;0,10;21,73;54,84;0;4;Brazil;Latin America;"Universidade Federal de Santa Catarina";"2019-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
24;21101050907;"Revista Bioetica";journal;"19838034, 19838042";0,144;Q3;7;66;232;2070;113;222;0,33;31,36;64,86;0;22;Brazil;Latin America;"Conselho Federal de Medicina";"2019-2023";"Philosophy (Q3); Health (social science) (Q4); Medicine (miscellaneous) (Q4)";"Arts and Humanities; Medicine; Social Sciences"
23;8100153108;"Revista Brasileira de Historia";journal;"01020188, 18069347";0,145;Q2;10;57;126;2417;38;120;0,25;42,40;34,33;0;8;Brazil;Latin America;"Associacao Nacional de Historia";"1999, 2001, 2007-2023";"Cultural Studies (Q2); History (Q2); Geography, Planning and Development (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
22;21100207202;"Principia";journal;"14144247, 18081711";0,152;Q2;6;31;84;1084;12;82;0,11;34,97;9,09;0;0;Brazil;Latin America;"Universidade Federal de Santa Catarina";"2012-2023";"Philosophy (Q2); History and Philosophy of Science (Q3)";"Arts and Humanities"
21;21100900129;"Childhood and Philosophy";journal;"25255061, 19845987";0,153;Q2;5;37;111;1003;36;110;0,30;27,11;63,08;0;9;Brazil;Latin America;"State Univ of Rio de Janeiro - Center of Childhood and Philosophy Studies";"2018-2023";"Philosophy (Q2); Developmental and Educational Psychology (Q4); Education (Q4)";"Arts and Humanities; Psychology; Social Sciences"
20;16300154799;"Estudos Ibero-Americanos";journal;"1980864X, 01014064";0,159;Q2;8;34;157;1156;31;140;0,20;34,00;42,50;0;6;Brazil;Latin America;"Editora da P U C R S";"1994, 2002-2023";"History (Q2)";"Arts and Humanities"
19;19900191816;"Revista de Filosofia: Aurora";journal;"29651557, 29651565";0,159;Q2;4;48;161;1031;17;152;0,07;21,48;16,00;0;2;Brazil;Latin America;"Pontificia Universidade Catolica do Parana";"2010-2023";"Philosophy (Q2)";"Arts and Humanities"
18;11700154713;"Perspectivas em Ciencia da Informacao";journal;"19815344, 14139936";0,177;Q2;12;38;129;1414;36;129;0,27;37,21;66,27;0;12;Brazil;Latin America;"Escola de Ciencia da Informacao da UFMG";"2008-2023";"Museology (Q2); Communication (Q3); Library and Information Sciences (Q3); Information Systems (Q4)";"Arts and Humanities; Computer Science; Social Sciences"
17;14784;"Historia, Ciencias, Saude - Manguinhos";journal;"16784758, 01045970";0,192;Q3;23;75;295;3292;87;253;0,31;43,89;45,71;0;18;Brazil;Latin America;"Fundacao Oswaldo Cruz";"1994-2023";"History and Philosophy of Science (Q3); Medicine (miscellaneous) (Q4)";"Arts and Humanities; Medicine"
16;21100851336;"Manuscrito";journal;"01006045, 2317630X";0,195;Q2;6;31;93;553;22;91;0,18;17,84;20,00;0;0;Brazil;Latin America;"Universidade Estadual de Campinas - UNICAMP, Centro de Logica, Epistemologia e Historia da Ciencia";"2017-2023";"Philosophy (Q2)";"Arts and Humanities"
15;19900191874;"Musica Hodie";journal;"16763939";0,204;Q2;6;46;105;1673;22;105;0,14;36,37;42,50;0;10;Brazil;Latin America;"Universidade Federal De Goias (UFG)";"2010-2016, 2018-2023";"Music (Q2)";"Arts and Humanities"
14;21100996944;"Historia Ambiental Latinoamericana y Caribena";journal;"22372717";0,205;Q1;6;46;104;2224;44;91;0,44;48,35;34,15;1;19;Brazil;Latin America;"Sociedad Latinoamericana y Caribena de Historia Ambiental";"2017-2023";"History (Q1); Environmental Science (miscellaneous) (Q3)";"Arts and Humanities; Environmental Science"
13;21101070304;"Anais do Museu Paulista";journal;"01014714, 19820267";0,211;Q1;4;49;149;2765;43;133;0,26;56,43;58,75;0;13;Brazil;Latin America;"Universidade De Sao Paulo";"2019-2023";"History (Q1); Archeology (arts and humanities) (Q2); Arts and Humanities (miscellaneous) (Q2); Museology (Q2)";"Arts and Humanities"
12;21100887850;"Estudos Historicos";journal;"01032186, 21781494";0,211;Q1;5;19;102;480;37;90;0,31;25,26;40,00;0;3;Brazil;Latin America;"Fundacao Getulio Vargas";"2018-2023";"History (Q1); Literature and Literary Theory (Q1); Cultural Studies (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
11;21100245921;"Historia da Historiografia";journal;"19839928";0,223;Q1;8;29;109;1453;25;103;0,26;50,10;29,03;0;1;Brazil;Latin America;"Brazilian Society for History and Theory of Historiography";"2013-2023";"History (Q1)";"Arts and Humanities"
10;21100897945;"Educacao and Realidade";journal;"01003143, 21756236";0,224;Q2;8;60;192;2072;63;192;0,27;34,53;51,11;0;16;Brazil;Latin America;"Universidade Federal do Rio Grande do Sul,Faculdade de Educacao";"2018-2023";"Arts and Humanities (miscellaneous) (Q2); Education (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
9;5100154602;"Mana: Estudos de Antropologia Social";journal;"01049313";0,242;Q2;16;29;101;1457;30;101;0,23;50,24;47,73;0;12;Brazil;Latin America;"Universidade Federal do Rio de Janeiro - UFRJ";"2006-2023";"Anthropology (Q2); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
8;21100886216;"Strategic Design Research Journal";journal;"19842988";0,253;Q2;10;29;127;979;97;115;0,79;33,76;56,06;0;9;Brazil;Latin America;"Universidade do Vale do Rio dos Sinos";"2018-2022";"Arts and Humanities (miscellaneous) (Q2); Engineering (miscellaneous) (Q3); Modeling and Simulation (Q4)";"Arts and Humanities; Engineering; Mathematics"
7;19900193545;"Boletimdo Museu Paraense Emilio Goeldi:Ciencias Humanas";journal;"19818122, 21782547";0,276;Q2;15;45;130;2806;55;127;0,34;62,36;53,57;0;12;Brazil;Latin America;"Museu Paraense Emilio Goeldi";"2011-2023";"Anthropology (Q2); Archeology (Q2); Archeology (arts and humanities) (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
6;19900191876;"Transinformacao";journal;"01033786";0,290;Q1;13;30;70;1057;58;68;0,64;35,23;44,44;0;4;Brazil;Latin America;"Pontificia Universidade Catolica de Campinas";"2010-2023";"Museology (Q1); Communication (Q2); Library and Information Sciences (Q2); Information Systems (Q3)";"Arts and Humanities; Computer Science; Social Sciences"
5;5700168481;"Revista Brasileira de Politica Internacional";journal;"19833121, 00347329";0,475;Q1;20;25;75;1314;88;73;1,13;52,56;53,19;2;11;Brazil;Latin America;"Instituto Brasileiro de Relacoes Internacionais";"2008-2023";"History (Q1); Political Science and International Relations (Q1)";"Arts and Humanities; Social Sciences"
4;21101174185;"Ars (Sao Paulo)";journal;"16785320, 21780447";;-;2;26;103;802;9;103;0,05;30,85;40,91;0;2;Brazil;Latin America;"Graduate Program in Visual Arts of the School of Communications and Arts (ECA) of the University of Sao Paulo (USP)";"2019-2023";"Arts and Humanities (miscellaneous); Philosophy; Visual Arts and Performing Arts";"Arts and Humanities"
3;21101176853;"Projeto Historia";journal;"01024442, 21762767";;-;1;39;130;1207;4;113;0,02;30,95;37,04;0;2;Brazil;Latin America;"Pontifícia Universidade Católica de São Paulo";"2019-2023";"Education; History";"Arts and Humanities; Social Sciences"
2;21101109585;"Revista da Faculdade de Direito da Universidade Federal de Minas Gerais";journal;"19841841, 03042340";;-;2;37;122;810;5;111;0,04;21,89;44,12;0;21;Brazil;Latin America;"Faculdade de Direito da Universidade Federal de Minas Gerais";"2019-2022";"Arts and Humanities (miscellaneous); History; Law; Philosophy";"Arts and Humanities; Social Sciences"
1;21101168865;"Revista de Arqueologia";journal;"19821999, 01020420";;-;5;40;119;1695;40;110;0,29;42,38;53,23;0;15;Brazil;Latin America;"Sociedade de Arqueologia Brasileira";"2019-2023";"Archeology; Archeology (arts and humanities); History; Museology";"Arts and Humanities; Social Sciences"
