Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;18069;"Neurosurgery";journal;"15244040, 0148396X";1,348;Q1;222;1316;1839;18816;3786;1219;1,65;14,30;16,24;3;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1977-2023";"Neurology (clinical) (Q1); Surgery (Q1)";"Medicine"
2;13732;"Indian Journal of Otolaryngology and Head and Neck Surgery";journal;"22313796, 09737707";0,193;Q3;32;147;306;1367;18;295;0,06;9,30;25,61;0;0;India;Asiatic Region;"Springer";"1993-2023";"Otorhinolaryngology (Q3); Surgery (Q3)";"Medicine"
3;22301;"South African Journal of Surgery";journal;"00382361";0,192;Q3;25;27;82;672;30;62;0,38;24,89;7,69;0;0;South Africa;Africa;"South African Medical Association";"1965-2023";"Surgery (Q3)";"Medicine"
4;15100;"Revista Brasileira de Oftalmologia";journal;"19828551, 00347280";0,125;Q4;14;61;218;1240;21;195;0,08;20,33;33,79;0;0;Brazil;Latin America;"Sociedade Brasileira de Oftalmologia";"1947-1971, 1973-2023";"Ophthalmology (Q4); Surgery (Q4)";"Medicine"
5;19324;"Zhonghua wai ke za zhi [Chinese journal of surgery]";journal;"05295815";0,122;-;20;332;813;107;104;813;0,12;0,32;25,66;0;0;China;Asiatic Region;"Zhonghua Yixuehui Zazhishe";"1957, 1959-1964, 1979-2016, 2020, 2022-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
6;21611;"Indian Journal of Surgery";journal;"09739793, 09722068";0,118;Q4;28;101;199;1010;29;159;0,15;10,00;19,37;0;0;India;Asiatic Region;"Springer India";"1945-1952, 1958, 1965, 1967, 1973-1983, 2004-2023";"Surgery (Q4)";"Medicine"
7;53326;"Chinese Journal of Plastic Surgery";journal;"10094598";0,114;-;13;112;323;0;25;323;0,06;0,00;26,18;0;0;China;Asiatic Region;"Zhongguo yi xue ke xue yuan, Zhongguo xie he yi ke da xue, Zheng xing wai ke yan jiu suo";"2000-2016, 2020-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
8;1000147113;"Indian Journal of Plastic Surgery";journal;"1998376X, 09700358";0,114;Q4;40;57;47;574;4;39;0,09;10,07;13,64;1;0;India;Asiatic Region;"Thieme Medical Publishers, Inc.";"1991, 1995, 2001, 2005-2023";"Surgery (Q4)";"Medicine"
9;146161;"Acta Cirurgica Brasileira";journal;"01028650";0,112;Q4;37;142;196;2727;23;193;0,12;19,20;28,95;1;0;Brazil;Latin America;"Sociedade Brasileira para o Desenvolvimento de Pesquisa em Cirurgia";"2002-2023";"Surgery (Q4)";"Medicine"
10;12100155625;"Indian Journal of Thoracic and Cardiovascular Surgery";journal;"09709134, 09737723";0,112;Q4;13;49;155;629;12;139;0,06;12,84;7,63;0;0;India;Asiatic Region;"Springer India";"1982-1985, 1987, 1989, 1991-1996, 2000-2023";"Cardiology and Cardiovascular Medicine (Q4); Pulmonary and Respiratory Medicine (Q4); Surgery (Q4)";"Medicine"
11;13804;"Lin chuang er bi yan hou tou jing wai ke za zhi = Journal of clinical otorhinolaryngology, head, and neck surgery";journal;"10011781";0,110;-;13;271;685;0;37;685;0,04;0,00;34,43;0;0;China;Asiatic Region;"Tong ji yi ke da xue Fu shu xie he yi yuan";"1997-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
12;21747;"Pirogov Russian Journal of Surgery";journal;"00231207, 23095628";0,109;Q4;13;188;604;1018;18;600;0,02;5,41;21,87;0;0;Russian Federation;Eastern Europe;"Media Sphera Publishers";"1945-2023";"Medicine (miscellaneous) (Q4); Surgery (Q4)";"Medicine"
13;145396;"Journal of Minimal Access Surgery";journal;"09729941";0,108;Q4;33;46;38;671;8;31;0,21;14,59;18,03;6;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2005-2023";"Surgery (Q4)";"Medicine"
14;145442;"Journal of Indian Association of Pediatric Surgeons";journal;"09719261, 19983891";0,102;Q4;22;54;59;590;6;51;0,10;10,93;13,04;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2002, 2005-2023";"Pediatrics, Perinatology and Child Health (Q4); Surgery (Q4)";"Medicine"
15;19336;"Zhurnal Voprosy Nejrokhirurgii Imeni N.N. Burdenko";journal;"00428817, 23091681";0,101;-;13;37;110;187;3;105;0,03;5,05;24,72;0;0;Russian Federation;Eastern Europe;"Media Sphera Publishing House";"1945-2023";"Medicine (miscellaneous) (Q4); Neurology (clinical) (Q4)";"Medicine"
16;82801;"Formosan Journal of Surgery";journal;"1682606X";0,100;Q4;9;0;54;0;0;46;0,00;0,00;0,00;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1999-2003, 2011-2023";"Surgery (Q4)";"Medicine"
17;19297;"Vestnik Khirurgii Imeni I.I.Grekova";journal;"00424625";0,100;Q4;9;141;486;720;6;483;0,01;5,11;21,94;0;0;Russian Federation;Eastern Europe;"Aesculapius";"1946, 1949-2015, 2018-2023";"Medicine (miscellaneous) (Q4); Surgery (Q4)";"Medicine"
18;4700153005;"Annals of Thoracic Medicine";journal;"18171737, 19983557";;-;43;18;0;621;0;0;0,00;34,50;21,05;3;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2006-2023";"Cardiology and Cardiovascular Medicine; Pulmonary and Respiratory Medicine; Surgery";"Medicine"
19;4900152701;"Brazilian Journal of Cardiovascular Surgery";journal;"01027638, 16789741";;-;34;103;0;1660;0;0;0,00;16,12;23,70;0;0;Brazil;Latin America;"Sociedade Brasileira de Cirurgia Cardiovascular";"2006-2023";"Cardiology and Cardiovascular Medicine; Medicine (miscellaneous); Surgery";"Medicine"
20;21100790705;"Onkourologiya";journal;"19961812, 17269776";;-;7;41;18;612;0;17;0,00;14,93;24,36;0;0;Russian Federation;Eastern Europe;"ABV-press Publishing House";"2005-2008, 2016-2023";"Nephrology; Oncology; Radiology, Nuclear Medicine and Imaging; Surgery; Urology";"Medicine"
21;21101123943;"Urogynecology";journal;"27711897";;-;37;51;119;964;36;115;0,28;18,90;25,35;5;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2022-2023";"Obstetrics and Gynecology; Surgery; Urology";"Medicine"
