Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;25392;"World Journal of Gastroenterology";journal;"10079327";0,800;Q2;204;963;3700;35210;9626;3414;2,52;36,56;30,36;156;0;United States;Northern America;"Baishideng Publishing Group";"1998-2023";"Medicine (miscellaneous) (Q1); Gastroenterology (Q2)";"Medicine"
2;28300;"Digestive Diseases and Sciences";journal;"01632116, 15732568";0,738;Q2;140;416;1481;12414;3089;1393;2,09;29,84;28,74;61;0;United States;Northern America;"Springer New York";"1979-2023";"Gastroenterology (Q2); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
3;28330;"Gastroenterology";journal;"15280012, 00165085";3,949;Q1;466;745;1989;20548;15297;1256;7,40;27,58;32,32;158;0;United States;Northern America;"W.B. Saunders";"1945-2023";"Gastroenterology (Q1)";"Medicine"
4;28350;"Gastrointestinal Endoscopy";journal;"10976779, 00165107";2,082;Q1;229;689;1790;11911;6186;1239;3,26;17,29;21,56;126;0;United States;Northern America;"Elsevier Inc.";"1965-2023";"Gastroenterology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
5;27825;"American Journal of Gastroenterology";journal;"15720241, 00029270";2,523;Q1;286;616;1704;14562;8081;1204;4,12;23,64;30,95;166;0;United States;Northern America;"Springer Nature";"1938, 1947-2023";"Gastroenterology (Q1); Hepatology (Q1)";"Medicine"
6;23310;"American Journal of Physiology - Gastrointestinal and Liver Physiology";journal;"01931857, 15221547";1,902;Q1;191;288;945;13081;3904;935;3,69;45,42;33,94;19;0;United States;Northern America;"American Physiological Society";"1980-2023";"Gastroenterology (Q1); Hepatology (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
7;21679;"Journal of Gastrointestinal Surgery";journal;"1091255X, 18734626";1,407;Q1;145;361;838;9692;2511;799;2,88;26,85;21,49;70;0;United States;Northern America;"Society for Surgery of the Alimentary Tract";"1997-2023";"Gastroenterology (Q1); Surgery (Q1)";"Medicine"
8;28273;"Clinical Gastroenterology and Hepatology";journal;"15427714, 15423565";2,153;Q1;208;345;903;7977;4326;760;4,24;23,12;32,06;89;0;United States;Northern America;"W.B. Saunders";"2003-2023";"Gastroenterology (Q1); Hepatology (Q1)";"Medicine"
9;12722;"Journal of Pediatric Gastroenterology and Nutrition";journal;"02772116, 15364801";0,838;Q2;154;249;859;7247;2031;760;2,26;29,10;41,60;0;0;United States;Northern America;"John Wiley and Sons Inc.";"1982-2023";"Pediatrics, Perinatology and Child Health (Q1); Gastroenterology (Q2)";"Medicine"
10;21088;"Diseases of the Colon and Rectum";journal;"00123706, 15300358";1,543;Q1;181;412;1073;7538;2750;742;2,43;18,30;23,44;1;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1958-2023";"Gastroenterology (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
11;28387;"Inflammatory Bowel Diseases";journal;"10780998, 15364844";1,615;Q1;172;294;858;10416;2941;671;3,01;35,43;36,40;71;0;United States;Northern America;"Oxford University Press";"1995-2023";"Gastroenterology (Q1); Immunology and Allergy (Q1)";"Medicine"
12;28310;"European Journal of Gastroenterology and Hepatology";journal;"0954691X, 14735687";0,786;Q2;114;230;667;6860;1448;614;1,95;29,83;29,91;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1989-2023";"Gastroenterology (Q2); Hepatology (Q2)";"Medicine"
13;25292;"Journal of Clinical Gastroenterology";journal;"15392031, 01920790";1,078;Q1;130;217;769;5669;2067;612;2,35;26,12;30,64;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1979-2023";"Gastroenterology (Q1)";"Medicine"
14;21100454916;"Abdominal Radiology";journal;"23660058, 2366004X";0,933;Q1;88;100;344;2988;713;334;2,06;29,88;24,64;20;0;United States;Northern America;"Springer New York";"2016-2023";"Gastroenterology (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Urology (Q1); Radiological and Ultrasound Technology (Q2)";"Health Professions; Medicine"
15;28287;"Current Gastroenterology Reports";journal;"15228037, 1534312X";0,637;Q2;81;97;315;4255;514;301;1,67;43,87;27,62;9;0;United States;Northern America;"Current Medicine Group";"1999-2023";"Gastroenterology (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
16;28289;"Current Opinion in Gastroenterology";journal;"02671379, 15317056";1,369;Q1;95;90;325;3979;1239;284;4,14;44,21;19,57;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1990-2023";"Gastroenterology (Q1)";"Medicine"
17;5100152302;"Gastroenterology and Hepatology";journal;"15547914";0,135;Q3;58;161;486;2812;39;260;0,08;17,47;21,91;0;0;United States;Northern America;"Gastro-Hep Communications, Inc.";"2006-2023";"Gastroenterology (Q3); Hepatology (Q3)";"Medicine"
18;21100916528;"Wound Management and Prevention";journal;"26405237, 26405245";;-;59;79;231;1182;217;211;0,91;14,96;50,00;0;0;United States;Northern America;"HMP Communications";"2019-2023";"Advanced and Specialized Nursing; Gastroenterology; Internal Medicine; Medical and Surgical Nursing; Nursing (miscellaneous)";"Medicine; Nursing"
19;25351;"Practical Gastroenterology";journal;"02774208";0,129;Q3;22;42;201;1195;40;195;0,18;28,45;34,88;0;0;United States;Northern America;"Shugar Publishing Inc.";"1989-2013, 2016-2023";"Gastroenterology (Q3)";"Medicine"
20;28348;"Gastroenterology Nursing";journal;"1042895X, 15389766";0,221;Q3;36;57;212;875;104;174;0,40;15,35;72,53;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1989-2023";"Advanced and Specialized Nursing (Q2); Gastroenterology (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Nursing"
21;28351;"Gastrointestinal Endoscopy Clinics of North America";journal;"10525157, 15581950";0,874;Q1;64;49;197;2143;434;173;2,44;43,73;14,81;8;0;United States;Northern America;"W.B. Saunders";"1993-2023";"Gastroenterology (Q1)";"Medicine"
22;29264;"Clinical Colorectal Cancer";journal;"15330028, 19380674";0,737;Q2;63;45;184;1267;331;164;1,63;28,16;23,76;0;0;United States;Northern America;"Elsevier Inc.";"2001-2023";"Gastroenterology (Q2); Oncology (Q2)";"Medicine"
23;28332;"Gastroenterology Clinics of North America";journal;"08898553, 15581942";1,047;Q1;96;49;163;3516;521;151;3,16;71,76;18,42;9;0;United States;Northern America;"W.B. Saunders";"1987-2023";"Gastroenterology (Q1)";"Medicine"
24;13674;"Dysphagia";journal;"0179051X, 14320460";0,907;Q1;100;84;158;1668;287;135;1,46;19,86;49,21;10;0;United States;Northern America;"Springer New York";"1986-2023";"Gastroenterology (Q1); Otorhinolaryngology (Q1); Speech and Hearing (Q2)";"Health Professions; Medicine"
25;28291;"Current Treatment Options in Gastroenterology";journal;"10928472, 1534309X";0,478;Q2;28;0;124;0;185;124;1,48;0,00;0,00;0;0;United States;Northern America;"Current Science, Inc.";"2004-2008";"Gastroenterology (Q2)";"Medicine"
26;21041;"Clinics in Colon and Rectal Surgery";journal;"15310043, 15309681";0,121;Q3;52;38;137;1541;9;112;0,07;40,55;25,49;5;0;United States;Northern America;"Thieme Medical Publishers, Inc.";"2001-2023";"Gastroenterology (Q3); Surgery (Q4)";"Medicine"
27;22282;"Seminars in Colon and Rectal Surgery";journal;"10431489, 15584585";0,128;Q3;14;39;117;1318;7;103;0,09;33,79;23,81;2;0;United States;Northern America;"W.B. Saunders";"1996-2023";"Gastroenterology (Q3); Surgery (Q4)";"Medicine"
28;15400154800;"Journal of Gastrointestinal Cancer";journal;"19416636, 19416628";0,263;Q3;53;30;83;644;43;81;0,18;21,47;31,43;0;0;United States;Northern America;"Humana Press";"2007-2023";"Gastroenterology (Q3); Oncology (Q3)";"Medicine"
29;25352;"Reviews in Gastroenterological Disorders";journal;"1533001X";0,507;Q2;35;18;90;584;102;73;1,12;32,44;22,73;0;0;United States;Northern America;"MedReviews LLC";"2001-2009";"Gastroenterology (Q2)";"Medicine"
30;19500157301;"Current Colorectal Cancer Reports";journal;"15563790, 15563804";0,180;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Springer Science + Business Media";"2005-2022";"Gastroenterology (Q3); Hepatology (Q3); Oncology (Q3)";"Medicine"
31;17600155048;"Gastroenterology Research and Practice";journal;"1687630X, 16876121";;-;62;46;0;1414;0;0;0,00;30,74;30,30;3;0;United States;Northern America;"Hindawi Publishing Corporation";"2009-2023";"Gastroenterology; Hepatology";"Medicine"
32;19700175103;"Gastrointestinal Cancer Research";journal;"19347987, 19347820";;-;28;39;0;837;0;0;0,00;21,46;24,44;0;0;United States;Northern America;"International Society of Gastrointestinal Oncology";"2009-2015";"Gastroenterology; Oncology";"Medicine"
33;12949;"Ostomy Wound Management";journal;"19432920, 08895899";0,360;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"HMP Communications";"1988-2018";"Gastroenterology (Q2); Internal Medicine (Q2); Medicine (miscellaneous) (Q2); Nursing (miscellaneous) (Q2)";"Medicine; Nursing"
