Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;20948;"Jixie Gongcheng Xuebao/Chinese Journal of Mechanical Engineering";journal;"05776686";0,354;Q3;60;690;1958;25037;3070;1958;1,44;36,29;28,46;0;191;China;Asiatic Region;"Editorial Office of Chinese Journal of Mechanical Engineering";"1981-1990, 1996-2023";"Applied Mathematics (Q3); Computer Science Applications (Q3); Mechanical Engineering (Q3)";"Computer Science; Engineering; Mathematics"
2;29006;"Hangkong Xuebao/Acta Aeronautica et Astronautica Sinica";journal;"10006893";0,397;Q3;41;520;1360;20434;2368;1360;1,64;39,30;28,32;0;29;China;Asiatic Region;"AAAS Press of Chinese Society of Aeronautics and Astronautics";"1985-1986, 1991, 1998, 2000-2023";"Aerospace Engineering (Q3); Applied Mathematics (Q3); Modeling and Simulation (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Engineering; Mathematics"
3;29004;"Hangkong Dongli Xuebao/Journal of Aerospace Power";journal;"10008055";0,239;Q4;28;296;807;7192;596;807;0,72;24,30;28,44;0;10;China;Asiatic Region;"BUAA Press";"1990-1992, 2001-2023";"Aerospace Engineering (Q3); Applied Mathematics (Q4)";"Engineering; Mathematics"
4;23178;"Indian Journal of Pure and Applied Mathematics";journal;"00195588, 09757465";0,321;Q3;41;254;341;4821;255;334;0,61;18,98;27,58;0;2;India;Asiatic Region;"Indian National Science Academy";"1996-2023";"Applied Mathematics (Q3); Mathematics (miscellaneous) (Q3)";"Mathematics"
5;16040;"Dongbei Daxue Xuebao/Journal of Northeastern University";journal;"10053026";0,193;Q4;22;221;770;4268;470;770;0,56;19,31;34,38;0;33;China;Asiatic Region;"Northeast University";"1998-2023";"Engineering (miscellaneous) (Q3); Applied Mathematics (Q4); Computer Science Applications (Q4)";"Computer Science; Engineering; Mathematics"
6;4500151507;"Lixue Xuebao/Chinese Journal of Theoretical and Applied Mechanics";journal;"04591879";0,311;Q3;32;199;732;8004;1034;728;1,41;40,22;27,97;0;21;China;Asiatic Region;"Chinese Journal of Theoretical and Applied";"2006-2023";"Applied Mathematics (Q3); Computational Mechanics (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering; Mathematics"
7;22798;"Qinghua Daxue Xuebao/Journal of Tsinghua University";journal;"10000054";0,266;Q3;37;194;520;6196;645;520;1,30;31,94;33,15;0;74;China;Asiatic Region;"Tsinghua University Press";"1993-2023";"Applied Mathematics (Q3); Computer Science Applications (Q3); Engineering (miscellaneous) (Q3)";"Computer Science; Engineering; Mathematics"
8;12472;"Jixie Qiangdu/Journal of Mechanical Strength";journal;"10019669";0,205;Q4;21;193;656;3593;291;656;0,37;18,62;27,70;0;19;China;Asiatic Region;"Chinese Mechanical Engineering Society";"2001-2023";"Applied Mathematics (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4); Modeling and Simulation (Q4)";"Engineering; Mathematics"
9;19700186891;"Journal of Interdisciplinary Mathematics";journal;"09720502";0,473;Q2;23;176;500;2945;797;488;1,35;16,73;36,93;0;15;India;Asiatic Region;"Taru Publications";"1998-2023";"Analysis (Q2); Applied Mathematics (Q2)";"Mathematics"
10;19700186892;"Journal of Discrete Mathematical Sciences and Cryptography";journal;"09720529";0,422;Q3;24;172;537;3322;958;522;1,59;19,31;32,00;0;11;India;Asiatic Region;"Taru Publications";"1998-2023";"Algebra and Number Theory (Q3); Analysis (Q3); Applied Mathematics (Q3)";"Mathematics"
