Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;4700151702;"Annali della Scuola normale superiore di Pisa - Classe di scienze";journal;"0391173X";1,318;Q1;54;23;80;575;64;79;0,49;25,00;22,92;0;0;Italy;Western Europe;"Scuola Normale Superiore";"1996-2023";"Mathematics (miscellaneous) (Q1); Theoretical Computer Science (Q1)";"Mathematics"
2;5600157643;"Collectanea Mathematica";journal;"00100757";0,766;Q2;23;17;34;341;20;34;0,59;20,06;18,18;0;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2006-2023";"Applied Mathematics (Q2); Mathematics (miscellaneous) (Q2)";"Mathematics"
3;7000153270;"Annali dell'Universita di Ferrara";journal;"18271510, 04303202";0,554;Q2;24;24;78;408;38;77;0,36;17,00;31,58;0;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"1950, 1952-1959, 1961-1962, 1967-1973, 1975-1991, 1993-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
4;25307;"Calcolo";journal;"11265434, 00080624";0,455;Q3;39;16;45;302;30;45;0,55;18,88;29,41;0;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"1964-2023";"Algebra and Number Theory (Q3); Computational Mathematics (Q3)";"Mathematics"
5;12100155618;"Rendiconti del Circolo Matematico di Palermo";journal;"0009725X, 19734409";0,286;Q3;28;33;106;554;22;106;0,21;16,79;18,75;0;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"1887-1916, 1919-1938, 1940, 1952-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
6;21100244002;"Note di Matematica";journal;"11232536, 15900932";0,278;Q3;21;55;114;1192;22;111;0,11;21,67;9,59;0;0;Italy;Western Europe;"Pitagora Editrice";"1996-1999, 2001-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
7;8000153103;"Ricerche di Matematica";journal;"18273491, 00355038";0,266;Q3;23;21;21;384;8;21;0,38;18,29;35,48;0;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2007-2023";"Mathematics (miscellaneous) (Q3); Applied Mathematics (Q4)";"Mathematics"
8;12838;"Metron";journal;"00261424, 2281695X";0,234;Q4;25;21;71;383;20;67;0,21;18,24;21,43;0;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"1973-1974, 1999-2023";"Statistics and Probability (Q4)";"Mathematics"
9;145267;"Rendiconti del Seminario Matematico";journal;"03731243";0,135;Q4;21;22;98;328;19;93;0,10;14,91;19,23;0;0;Italy;Western Europe;"Rendiconti del Seminario Matematico";"1999-2021";"Mathematics (miscellaneous) (Q4)";"Mathematics"
10;21100199540;"AAPP Atti della Accademia Peloritana dei Pericolanti, Classe di Scienze Fisiche, Matematiche e Naturali";journal;"03650359, 18251242";0,106;Q4;17;39;38;989;2;38;0,00;25,36;19,30;0;0;Italy;Western Europe;"Accademia Peloritana dei Pericolanti";"2004-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Computer Science (miscellaneous) (Q4); Earth and Planetary Sciences (miscellaneous) (Q4); History and Philosophy of Science (Q4); Mathematics (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Chemistry; Computer Science; Earth and Planetary Sciences; Mathematics; Physics and Astronomy"
11;27443;"Bollettino della Unione Matematica Italiana A";journal;"03924033";0,101;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"Zanichelli Editore SpA";"1996-2007";"Mathematics (miscellaneous) (Q4)";"Mathematics"
12;19800188079;"Bollettino di Storia delle Scienze Matematiche";journal;"03924432, 17241650";0,101;Q4;9;17;19;580;0;19;0,00;34,12;16,67;0;0;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2003-2022";"History and Philosophy of Science (Q4); Mathematics (miscellaneous) (Q4)";"Arts and Humanities; Mathematics"
13;21100216944;"Electronic Journal of Applied Statistical Analysis";journal;"20705948";;-;18;5;0;41;0;0;0,00;8,20;11,11;0;0;Italy;Western Europe;"ESE - Salento University Publishing";"2008-2023";"Modeling and Simulation; Statistics and Probability";"Mathematics"
14;17700154922;"International Review of Electrical Engineering";journal;"25332244, 18276660";;-;32;125;0;2134;0;0;0,00;17,07;13,97;0;0;Italy;Western Europe;"Praise Worthy Prize";"2008-2023";"Electrical and Electronic Engineering";"Engineering"
15;21100904887;"Matematica, Cultura e Societa";journal;"2499751X";;-;12;58;180;507;2;175;0,02;8,74;36,84;0;0;Italy;Western Europe;"Unione Matematica Italiana";"2016-2021";"Mathematics (miscellaneous)";"Mathematics"
16;21100229197;"Rendiconti dell'Istituto di Matematica dell'Universita di Trieste";journal;"00494704";;-;17;9;55;117;3;55;0,03;13,00;15,38;0;0;Italy;Western Europe;"Istituto di matematica, Universita di Trieste";"1996-2023";"Mathematics (miscellaneous)";"Mathematics"
17;19400157008;"Revista de la Real Academia de Ciencias Exactas, Fisicas y Naturales - Serie A: Matematicas";journal;"15791505, 15787303";;-;38;20;0;511;0;0;0,00;25,55;26,09;0;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2008-2024";"Algebra and Number Theory; Analysis; Applied Mathematics; Computational Mathematics; Geometry and Topology";"Mathematics"
18;12100156621;"Revista Matematica Complutense";journal;"19882807, 11391138";;-;26;25;0;542;0;0;0,00;21,68;25,00;0;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2008-2023";"Mathematics (miscellaneous)";"Mathematics"
19;21100851482;"Statistica e Applicazioni";journal;"18246672, 22836659";;-;11;13;26;222;6;26;0,27;17,08;33,33;0;0;Italy;Western Europe;"Vita e Pensiero";"2003-2022";"Statistical and Nonlinear Physics; Statistics and Probability; Statistics, Probability and Uncertainty";"Decision Sciences; Mathematics; Physics and Astronomy"
