Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19419;"Computers in Human Behavior";journal;"07475632";1,663;Q1;251;856;1633;51277;8672;1611;4,75;59,90;43,39;154;0;United Kingdom;Western Europe;"Elsevier Ltd";"1985-2024";"Arts and Humanities (miscellaneous) (Q1); Human-Computer Interaction (Q1); Psychology (miscellaneous) (Q1)";"Arts and Humanities; Computer Science; Psychology"
2;12936;"Journal of the Acoustical Society of America";journal;"15208524, 00014966";0,819;Q1;213;770;2433;26090;4867;2427;1,83;33,88;26,51;47;0;United States;Northern America;"Acoustical Society of America";"1929-2023";"Acoustics and Ultrasonics (Q1); Arts and Humanities (miscellaneous) (Q1)";"Arts and Humanities; Physics and Astronomy"
3;23859;"Journal of Business Ethics";journal;"15730697, 01674544";1,427;Q1;253;322;1024;25384;3315;1011;2,64;78,83;36,92;74;0;Netherlands;Western Europe;"Springer Netherlands";"1982-2023";"Arts and Humanities (miscellaneous) (Q1); Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q1); Law (Q1)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
4;21933;"Decision Support Systems";journal;"01679236";1,721;Q1;180;110;517;6530;2731;499;4,58;59,36;20,25;12;0;Netherlands;Western Europe;"Elsevier B.V.";"1985-2023";"Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q1); Information Systems (Q1); Information Systems and Management (Q1); Management Information Systems (Q1)";"Arts and Humanities; Business, Management and Accounting; Computer Science; Decision Sciences; Psychology"
5;13867;"Eye";journal;"0950222X, 14765454";1,300;Q1;123;294;890;6516;1947;581;2,10;22,16;39,00;49;0;United Kingdom;Western Europe;"Nature Publishing Group";"1987-2023";"Arts and Humanities (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Ophthalmology (Q1); Sensory Systems (Q2)";"Arts and Humanities; Medicine; Neuroscience"
6;19391;"Social Indicators Research";journal;"03038300, 15730921";1,020;Q1;136;320;874;17858;1914;867;1,91;55,81;42,52;115;0;Netherlands;Western Europe;"Springer Netherlands";"1974-2023";"Arts and Humanities (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1); Developmental and Educational Psychology (Q2)";"Arts and Humanities; Psychology; Social Sciences"
7;14062;"Psychonomic Bulletin and Review";journal;"10699384, 15315320";2,141;Q1;179;205;531;10185;1858;530;2,92;49,68;34,81;12;0;United States;Northern America;"Springer New York";"1994-2023";"Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1)";"Arts and Humanities; Psychology"
8;21100283701;"Mediterranean Journal of Social Sciences (discontinued)";journal;"20392117, 20399340";0,138;Q3;34;0;5150;0;1703;5146;0,37;0,00;0,00;0;0;Italy;Western Europe;"MCSER-Mediterranean Center of Social and Educational research";"2010, 2012-2015";"Arts and Humanities (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
9;27562;"Archives of Sexual Behavior";journal;"15732800, 00040002";1,294;Q1;133;195;552;9482;1554;494;2,57;48,63;52,09;41;0;United States;Northern America;"Springer New York";"1971-2023";"Arts and Humanities (miscellaneous) (Q1); Psychology (miscellaneous) (Q1)";"Arts and Humanities; Psychology"
10;22899;"Journal of Consumer Research";journal;"00935301, 15375277";5,694;Q1;220;60;222;3776;1401;212;4,98;62,93;40,29;15;0;United Kingdom;Western Europe;"Oxford University Press";"1977-1978, 1984, 1996-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1); Business and International Management (Q1); Economics and Econometrics (Q1); Marketing (Q1)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
11;15481;"Journal of Experimental Psychology: Human Perception and Performance";journal;"00961523, 19391277";1,794;Q1;163;164;465;8864;1330;464;2,45;54,05;38,11;0;0;United States;Northern America;"American Psychological Association";"1975-2023";"Arts and Humanities (miscellaneous) (Q1); Behavioral Neuroscience (Q1); Experimental and Cognitive Psychology (Q1); Medicine (miscellaneous) (Q1)";"Arts and Humanities; Medicine; Neuroscience; Psychology"
12;13401;"Consciousness and Cognition";journal;"10538100, 10902376";1,280;Q1;126;150;496;9161;1288;480;2,42;61,07;41,94;3;0;United States;Northern America;"Academic Press Inc.";"1992-2023";"Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q2)";"Arts and Humanities; Psychology"
13;146223;"Behavior Research Methods";journal;"15543528, 1554351X";1,867;Q1;171;122;304;5613;1197;304;3,64;46,01;42,02;12;0;United States;Northern America;"Springer Nature";"1968-1983, 2004-2023";"Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1); Psychology (miscellaneous) (Q1)";"Arts and Humanities; Psychology"
14;29424;"Acta Psychologica";journal;"18736297, 00016918";1,323;Q1;112;125;488;6622;1143;486;2,22;52,98;40,77;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1936-1937, 1939, 1941, 1949-1951, 1953-2023";"Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q1); Medicine (miscellaneous) (Q1); Experimental and Cognitive Psychology (Q2)";"Arts and Humanities; Medicine; Psychology"
15;14852;"Intelligence";journal;"01602896";2,107;Q1;109;83;314;4490;1125;299;3,39;54,10;35,17;12;0;United Kingdom;Western Europe;"Elsevier Ltd";"1977-2023";"Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1)";"Arts and Humanities; Psychology"
16;21100198464;"Asian Social Science (discontinued)";journal;"19112025, 19112017";0,261;Q2;41;269;2186;8406;1117;2186;0,52;31,25;40,00;7;0;Canada;Northern America;"Canadian Center of Science and Education";"2011-2016";"Arts and Humanities (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
17;12163;"Brain and Cognition";journal;"10902147, 02782626";1,360;Q1;140;91;348;6167;1002;342;2,67;67,77;47,91;7;0;United States;Northern America;"Academic Press Inc.";"1982-2023";"Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q1); Cognitive Neuroscience (Q2); Experimental and Cognitive Psychology (Q2); Neuropsychology and Physiological Psychology (Q2)";"Arts and Humanities; Neuroscience; Psychology"
18;15410;"Journal of Clinical Psychology";journal;"00219762, 10974679";1,301;Q1;142;103;311;4314;997;310;2,56;41,88;52,48;20;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1945-2023";"Arts and Humanities (miscellaneous) (Q1); Clinical Psychology (Q1)";"Arts and Humanities; Psychology"
19;12858;"Cognition and Emotion";journal;"02699931, 14640600";1,468;Q1;151;112;344;5107;920;340;2,53;45,60;53,13;8;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1)";"Arts and Humanities; Psychology"
20;27069;"Human Relations";journal;"00187267, 1741282X";1,913;Q1;162;91;227;6674;910;217;3,34;73,34;40,64;27;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1947-2023";"Arts and Humanities (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Social Sciences (miscellaneous) (Q1); Strategy and Management (Q1)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
21;15962;"Journal of Medical Ethics";journal;"14734257, 03066800";0,653;Q2;87;199;748;4074;884;519;1,15;20,47;45,51;32;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1975-2023";"Issues, Ethics and Legal Aspects (Q1); Arts and Humanities (miscellaneous) (Q2); Health Policy (Q2); Health (social science) (Q2)";"Arts and Humanities; Medicine; Nursing; Social Sciences"
22;12061;"Memory and Cognition";journal;"0090502X, 15325946";1,683;Q1;142;97;296;4724;833;296;2,63;48,70;46,15;2;0;United States;Northern America;"Springer New York";"1973-2023";"Arts and Humanities (miscellaneous) (Q1); Experimental and Cognitive Psychology (Q1); Medicine (miscellaneous) (Q1); Neuropsychology and Physiological Psychology (Q1)";"Arts and Humanities; Medicine; Psychology"
23;15653;"Journal of Marriage and Family";journal;"17413737, 00222445";2,112;Q1;183;89;241;4694;815;239;3,13;52,74;69,90;35;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973-1978, 1980-1981, 1985, 1996-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Social Work (Q1)";"Arts and Humanities; Social Sciences"
24;21503;"Evolution and Human Behavior";journal;"10905138";2,166;Q1;130;58;206;3920;812;194;3,37;67,59;35,59;10;0;United States;Northern America;"Elsevier Inc.";"1997-2023";"Arts and Humanities (miscellaneous) (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Experimental and Cognitive Psychology (Q1)";"Agricultural and Biological Sciences; Arts and Humanities; Psychology"
25;24782;"Neural Computation";journal;"08997667, 1530888X";0,833;Q1;180;94;295;4268;811;131;2,51;45,40;16,78;0;0;United States;Northern America;"MIT Press Journals";"1995-2023";"Arts and Humanities (miscellaneous) (Q1); Cognitive Neuroscience (Q3)";"Arts and Humanities; Neuroscience"
26;15670;"Journal of Peasant Studies";journal;"03066150, 17439361";2,946;Q1;106;57;160;4591;761;143;4,76;80,54;35,29;37;0;United Kingdom;Western Europe;"Routledge";"1973-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1); Cultural Studies (Q1)";"Arts and Humanities; Social Sciences"
27;16726;"Journal of Intellectual Disability Research";journal;"09642633, 13652788";1,011;Q1;119;94;311;3909;755;305;2,37;41,59;63,81;32;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1957-1960, 1962-2023";"Arts and Humanities (miscellaneous) (Q1); Rehabilitation (Q1); Neurology (Q2); Neurology (clinical) (Q2); Psychiatry and Mental Health (Q2)";"Arts and Humanities; Medicine; Neuroscience"
28;25793;"Quaternary Research";journal;"00335894";1,082;Q1;127;74;297;5528;754;291;2,38;74,70;29,94;6;0;United States;Northern America;"Cambridge University Press";"1970-2023";"Arts and Humanities (miscellaneous) (Q1); Earth and Planetary Sciences (miscellaneous) (Q1); Earth-Surface Processes (Q1)";"Arts and Humanities; Earth and Planetary Sciences"
29;16249;"Journal of Behavior Therapy and Experimental Psychiatry";journal;"18737943, 00057916";1,422;Q1;90;92;242;4215;753;241;2,92;45,82;51,57;6;0;United Kingdom;Western Europe;"Elsevier Ltd";"1970-2024";"Arts and Humanities (miscellaneous) (Q1); Clinical Psychology (Q1); Experimental and Cognitive Psychology (Q1); Psychiatry and Mental Health (Q1)";"Arts and Humanities; Medicine; Psychology"
30;27343;"Journal of Ethnic and Migration Studies";journal;"14699451, 1369183X";1,399;Q1;117;139;306;7387;710;304;2,00;53,14;51,83;0;0;United Kingdom;Western Europe;"Routledge";"1971-2023";"Arts and Humanities (miscellaneous) (Q1); Demography (Q1)";"Arts and Humanities; Social Sciences"
31;12125;"Behaviour and Information Technology";journal;"13623001, 0144929X";0,745;Q1;95;95;317;4633;677;282;1,97;48,77;31,22;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1982-2023";"Arts and Humanities (miscellaneous) (Q1); Human-Computer Interaction (Q1); Social Sciences (miscellaneous) (Q1); Developmental and Educational Psychology (Q2)";"Arts and Humanities; Computer Science; Psychology; Social Sciences"
32;24431;"Journal of Quaternary Science";journal;"02678179, 10991417";1,344;Q1;104;79;233;5547;673;226;2,61;70,22;26,04;4;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1986-2023";"Arts and Humanities (miscellaneous) (Q1); Earth and Planetary Sciences (miscellaneous) (Q1); Paleontology (Q1)";"Arts and Humanities; Earth and Planetary Sciences"
33;17500155105;"Emotion Review";journal;"17540747, 17540739";1,516;Q1;93;71;205;2732;668;190;2,12;38,48;44,72;8;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2009-2023";"Arts and Humanities (miscellaneous) (Q1); Experimental and Cognitive Psychology (Q1); Social Psychology (Q1)";"Arts and Humanities; Psychology"
34;20877;"Health Education and Behavior";journal;"15526127, 10901981";1,042;Q1;108;80;294;3037;640;278;1,69;37,96;70,07;20;0;United States;Northern America;"SAGE Publications Inc.";"1957-1970, 1972-1978, 1980-2023";"Arts and Humanities (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Arts and Humanities; Medicine"
35;21100255401;"SAGE Open";journal;"21582440";0,219;Q3;60;370;980;18176;631;980;0,57;49,12;50,11;41;0;United States;Northern America;"SAGE Publications Inc.";"2011-2023";"Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
36;13466;"Psychological Research";journal;"14302772, 03400727";1,469;Q1;89;81;228;4510;589;225;2,70;55,68;43,72;0;0;Germany;Western Europe;"Springer Verlag";"1974-2023";"Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1); Medicine (miscellaneous) (Q1)";"Arts and Humanities; Medicine; Psychology"
37;22370;"Public Understanding of Science";journal;"09636625, 13616609";1,053;Q1;95;75;214;3097;589;206;2,73;41,29;53,28;27;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1992-2023";"Arts and Humanities (miscellaneous) (Q1); Communication (Q1); Developmental and Educational Psychology (Q2)";"Arts and Humanities; Psychology; Social Sciences"
38;12059;"Memory";journal;"14640686, 09658211";1,007;Q1;105;113;266;5516;581;262;2,16;48,81;50,46;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Arts and Humanities (miscellaneous) (Q1); Psychology (miscellaneous) (Q1)";"Arts and Humanities; Psychology"
39;17558;"Tumu Gongcheng Xuebao/China Civil Engineering Journal";journal;"1000131X";0,474;Q2;46;209;935;4358;553;935;0,52;20,85;31,14;0;0;China;Asiatic Region;"Editorial Office of China Civil Engineering Journal";"1984-1989, 2006-2023";"Architecture (Q1); Arts and Humanities (miscellaneous) (Q2); Building and Construction (Q2); Civil and Structural Engineering (Q2)";"Arts and Humanities; Engineering"
40;22810;"British Journal of Criminology";journal;"00070955, 14643529";1,424;Q1;113;60;167;4049;552;166;2,99;67,48;45,19;29;0;United Kingdom;Western Europe;"Oxford University Press";"1960-2023";"Arts and Humanities (miscellaneous) (Q1); Law (Q1); Pathology and Forensic Medicine (Q1); Social Psychology (Q1)";"Arts and Humanities; Medicine; Psychology; Social Sciences"
41;12024;"Applied Cognitive Psychology";journal;"10990720, 08884080";0,857;Q1;119;119;291;5333;549;281;1,73;44,82;54,75;10;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1987-2023";"Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q2); Experimental and Cognitive Psychology (Q2)";"Arts and Humanities; Psychology"
42;14896;"International Journal of Psychology";journal;"1464066X, 00207594";0,743;Q1;78;62;259;1822;549;251;1,93;29,39;41,99;4;0;United States;Northern America;"Wiley-Blackwell";"1966-2023";"Arts and Humanities (miscellaneous) (Q1); Medicine (miscellaneous) (Q2); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Medicine; Psychology"
43;30042;"Journal of Personality Assessment";journal;"15327752, 00223891";1,208;Q1;117;66;199;3415;540;196;2,24;51,74;39,79;3;0;United States;Northern America;"Taylor and Francis Ltd.";"1971-2023";"Arts and Humanities (miscellaneous) (Q1); Clinical Psychology (Q1); Health, Toxicology and Mutagenesis (Q1)";"Arts and Humanities; Environmental Science; Psychology"
44;98073;"Antiquity";journal;"17451744, 0003598X";1,151;Q1;89;127;289;4246;513;260;1,63;33,43;37,91;12;0;United Kingdom;Western Europe;"Cambridge University Press";"1927-2023";"Archeology (Q1); Arts and Humanities (miscellaneous) (Q1)";"Arts and Humanities; Social Sciences"
45;110220;"Human Ecology";journal;"15729915, 03007839";1,069;Q1;84;59;208;3388;499;204;1,96;57,42;44,30;21;0;United States;Northern America;"Springer Science + Business Media";"1972-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1); Ecology (Q1); Environmental Science (miscellaneous) (Q1); Health (social science) (Q1); Health, Toxicology and Mutagenesis (Q1); Public Health, Environmental and Occupational Health (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Environmental Science; Medicine; Social Sciences"
46;5700176815;"Journalism";journal;"14648849, 17413001";1,557;Q1;80;63;190;3471;494;186;2,09;55,10;46,73;15;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2000-2023";"Arts and Humanities (miscellaneous) (Q1); Communication (Q1)";"Arts and Humanities; Social Sciences"
47;16036;"Administrative Science Quarterly";journal;"00018392, 19303815";11,093;Q1;210;23;66;1686;490;61;5,60;73,30;32,43;10;0;United States;Northern America;"Johnson School at Cornell University";"1975-1987, 1989-1990, 1993-1994, 1996-2023";"Arts and Humanities (miscellaneous) (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
48;17545;"Law and Human Behavior";journal;"01477307, 1573661X";1,378;Q1;110;52;156;2890;489;156;3,03;55,58;53,33;17;0;United States;Northern America;"Springer New York";"1977-2023";"Arts and Humanities (miscellaneous) (Q1); Law (Q1); Psychiatry and Mental Health (Q1); Psychology (miscellaneous) (Q1)";"Arts and Humanities; Medicine; Psychology; Social Sciences"
49;28471;"Ageing and Society";journal;"0144686X, 14691779";0,810;Q1;97;92;226;5095;484;225;1,66;55,38;66,80;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1981-2023";"Arts and Humanities (miscellaneous) (Q1); Health (social science) (Q1); Geriatrics and Gerontology (Q2); Public Health, Environmental and Occupational Health (Q2); Social Psychology (Q2)";"Arts and Humanities; Medicine; Psychology; Social Sciences"
50;29452;"Aggressive Behavior";journal;"10982337, 0096140X";1,241;Q1;110;49;148;3094;470;145;3,19;63,14;53,01;13;0;United States;Northern America;"Wiley-Liss Inc.";"1974-2023";"Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q1); Psychology (miscellaneous) (Q1)";"Arts and Humanities; Psychology"
51;14925;"Gender and Society";journal;"08912432, 15523977";2,839;Q1;125;39;106;2116;465;106;4,16;54,26;72,41;13;0;United States;Northern America;"SAGE Publications Inc.";"1987-2023";"Arts and Humanities (miscellaneous) (Q1); Gender Studies (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
52;23638;"Gender, Place, and Culture";journal;"0966369X, 13600524";1,239;Q1;80;120;230;6272;449;227;1,96;52,27;79,37;0;0;United Kingdom;Western Europe;"Routledge";"1994-2023";"Arts and Humanities (miscellaneous) (Q1); Cultural Studies (Q1); Demography (Q1); Gender Studies (Q1)";"Arts and Humanities; Social Sciences"
53;14775;"Scandinavian Journal of Psychology";journal;"14679450, 00365564";0,675;Q2;86;75;244;3888;436;242;1,56;51,84;50,72;16;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1960-2023";"Arts and Humanities (miscellaneous) (Q2); Developmental and Educational Psychology (Q2); Medicine (miscellaneous) (Q2); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Medicine; Psychology"
54;14035;"Psychology of Women Quarterly";journal;"14716402, 03616843";1,356;Q1;113;42;122;2525;425;121;3,12;60,12;75,82;14;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1976-2023";"Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q1); Gender Studies (Q1); Psychology (miscellaneous) (Q1)";"Arts and Humanities; Psychology; Social Sciences"
55;29471;"American Journal of Orthopsychiatry";journal;"19390025, 00029432";0,864;Q1;109;70;207;3833;424;195;1,75;54,76;62,23;24;0;United States;Northern America;"American Orthopsychiatric Association Inc.";"1930-2023";"Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q2); Psychiatry and Mental Health (Q2); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Medicine; Psychology"
56;70201;"Clinical Neuropsychologist";journal;"13854046, 17444144";0,642;Q2;96;90;214;4140;422;210;1,80;46,00;53,87;9;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Arts and Humanities (miscellaneous) (Q2); Clinical Psychology (Q2); Developmental and Educational Psychology (Q2); Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2); Neuropsychology and Physiological Psychology (Q3)";"Arts and Humanities; Medicine; Psychology"
57;78582;"Journal of the Royal Anthropological Institute";journal;"13590987";1,907;Q1;76;69;181;3473;420;160;1,81;50,33;50,75;5;0;United States;Northern America;"Wiley-Blackwell";"1995-2001, 2004-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1)";"Arts and Humanities; Social Sciences"
58;20537;"Journal of Behavioral Decision Making";journal;"08943257, 10990771";1,759;Q1;92;43;124;2402;417;124;1,83;55,86;41,10;8;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1988-2023";"Applied Psychology (Q1); Arts and Humanities (miscellaneous) (Q1); Decision Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1); Strategy and Management (Q1)";"Arts and Humanities; Business, Management and Accounting; Decision Sciences; Psychology; Social Sciences"
59;19318;"Group Decision and Negotiation";journal;"09262644, 15729907";1,018;Q1;69;53;165;2532;408;159;1,93;47,77;38,52;3;0;Netherlands;Western Europe;"Springer Netherlands";"1992-2023";"Arts and Humanities (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Social Sciences (miscellaneous) (Q1); Strategy and Management (Q1); Decision Sciences (miscellaneous) (Q2)";"Arts and Humanities; Business, Management and Accounting; Decision Sciences; Social Sciences"
60;68623;"Annual Review of Anthropology";book series;"15454290, 00846570";2,055;Q1;143;29;90;3992;400;89;3,18;137,66;42,86;8;0;United States;Northern America;"Annual Reviews Inc.";"1979-1986, 1988, 1990-1991, 1994, 1996-2022";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1); Cultural Studies (Q1)";"Arts and Humanities; Social Sciences"
61;36450;"Design Studies";journal;"0142694X";1,320;Q1;111;43;103;2433;390;101;3,24;56,58;28,28;3;0;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2023";"Architecture (Q1); Artificial Intelligence (Q1); Arts and Humanities (miscellaneous) (Q1); Computer Science Applications (Q1); Engineering (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1)";"Arts and Humanities; Computer Science; Engineering; Social Sciences"
62;14946;"Group Processes and Intergroup Relations";journal;"14617188, 13684302";1,346;Q1;93;47;157;2745;374;152;2,03;58,40;53,85;5;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1998-2023";"Arts and Humanities (miscellaneous) (Q1); Communication (Q1); Cultural Studies (Q1); Social Psychology (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Psychology; Social Sciences"
63;20321;"International Journal of Offender Therapy and Comparative Criminology";journal;"0306624X, 15526933";0,674;Q2;73;86;279;5129;363;247;1,10;59,64;46,88;0;0;United States;Northern America;"SAGE Publications Inc.";"1966-2023";"Applied Psychology (Q2); Arts and Humanities (miscellaneous) (Q2); Pathology and Forensic Medicine (Q2)";"Arts and Humanities; Medicine; Psychology"
64;32878;"Collegium Antropologicum";journal;"03506134";0,203;Q3;49;42;766;943;361;762;0,38;22,45;51,09;0;0;Croatia;Eastern Europe;"Croatian Anthropological Society";"1978-1985, 1987, 1993, 1996-2023";"Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Arts and Humanities; Medicine; Social Sciences"
65;14120;"European Psychologist";journal;"1878531X, 10169040";1,282;Q1;71;26;83;2086;358;76;3,38;80,23;43,55;1;0;United States;Northern America;"Hogrefe Publishing";"2003-2023";"Arts and Humanities (miscellaneous) (Q1); Psychology (miscellaneous) (Q1)";"Arts and Humanities; Psychology"
66;24273;"Signs";journal;"15456943, 00979740";1,103;Q1;82;53;132;2105;353;130;0,95;39,72;97,73;4;0;United States;Northern America;"University of Chicago";"1979, 1985-1987, 1989, 1991, 1993, 1996, 1998-2023";"Arts and Humanities (miscellaneous) (Q1); Gender Studies (Q1)";"Arts and Humanities; Social Sciences"
67;15407;"Visual Cognition";journal;"13506285, 14640716";1,022;Q1;91;34;215;1754;340;213;1,39;51,59;41,24;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Arts and Humanities (miscellaneous) (Q1); Cognitive Neuroscience (Q2); Experimental and Cognitive Psychology (Q2)";"Arts and Humanities; Neuroscience; Psychology"
68;32845;"American Anthropologist";journal;"00027294, 15481433";0,962;Q1;101;84;245;2908;339;196;1,27;34,62;58,33;3;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1888-1959, 1961, 1963, 1965-1966, 1970-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1)";"Arts and Humanities; Social Sciences"
69;13486;"Death Studies";journal;"10917683, 07481187";0,571;Q2;81;65;212;2930;333;211;1,53;45,08;50,86;12;0;United States;Northern America;"Taylor and Francis Ltd.";"1985-2023";"Arts and Humanities (miscellaneous) (Q2); Clinical Psychology (Q2); Developmental and Educational Psychology (Q3)";"Arts and Humanities; Psychology"
70;5600153618;"International Journal of Inclusive Education";journal;"14645173, 13603116";0,492;Q2;65;80;262;4322;333;260;1,20;54,03;63,16;30;0;United Kingdom;Western Europe;"Routledge";"1997-2023";"Arts and Humanities (miscellaneous) (Q2); Education (Q2)";"Arts and Humanities; Social Sciences"
71;12711;"Multivariate Behavioral Research";journal;"00273171, 15327906";1,885;Q1;97;62;134;2895;331;130;2,18;46,69;28,69;3;0;United States;Northern America;"Psychology Press Ltd";"1966-2023";"Arts and Humanities (miscellaneous) (Q1); Experimental and Cognitive Psychology (Q1); Medicine (miscellaneous) (Q1); Statistics and Probability (Q1)";"Arts and Humanities; Mathematics; Medicine; Psychology"
72;26857;"International Migration Review";journal;"01979183";2,067;Q1;113;33;122;1928;323;122;2,74;58,42;50,00;17;0;United States;Northern America;"Wiley-Blackwell";"1972, 1974, 1977-2023";"Arts and Humanities (miscellaneous) (Q1); Demography (Q1)";"Arts and Humanities; Social Sciences"
73;12020;"Anxiety, Stress and Coping";journal;"10615806, 14772205";0,869;Q1;86;43;144;2567;319;144;2,06;59,70;53,46;6;0;United States;Northern America;"Brunner - Routledge (US)";"1992-2023";"Arts and Humanities (miscellaneous) (Q1); Clinical Psychology (Q2); Developmental and Educational Psychology (Q2); Psychiatry and Mental Health (Q2)";"Arts and Humanities; Medicine; Psychology"
74;32383;"Cultural Anthropology";journal;"08867356, 15481360";1,915;Q1;91;34;119;1395;315;112;2,08;41,03;56,41;5;0;United States;Northern America;"American Anthropological Association";"1986-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1)";"Arts and Humanities; Social Sciences"
75;12773;"British Journal of Mathematical and Statistical Psychology";journal;"00071102, 20448317";2,546;Q1;60;19;82;645;310;74;4,35;33,95;32,00;0;0;United States;Northern America;"Wiley-Blackwell";"1965-2023";"Arts and Humanities (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Psychology (miscellaneous) (Q1); Statistics and Probability (Q1)";"Arts and Humanities; Mathematics; Medicine; Psychology"
76;17468;"Neurocase";journal;"13554794, 14653656";0,487;Q2;71;81;234;2977;301;232;1,18;36,75;43,28;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Arts and Humanities (miscellaneous) (Q2); Neurology (clinical) (Q3)";"Arts and Humanities; Medicine"
