Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;29488;"Progress in Particle and Nuclear Physics";journal;"01466410";4,667;Q1;129;26;72;7456;836;72;12,07;286,77;16,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1978-2023";"Nuclear and High Energy Physics (Q1)";"Physics and Astronomy"
2;24085;"Progress in Nuclear Magnetic Resonance Spectroscopy";journal;"00796565, 18733301";2,429;Q1;117;20;51;4514;437;49;9,54;225,70;18,18;1;2;Netherlands;Western Europe;"Elsevier B.V.";"1965-1967, 1969-1973, 1975-1982, 1984-2023";"Analytical Chemistry (Q1); Biochemistry (Q1); Materials Science (miscellaneous) (Q1); Nuclear and High Energy Physics (Q1); Spectroscopy (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science; Physics and Astronomy"
3;15600154712;"Chinese Physics C";journal;"16741137";1,837;Q1;50;195;698;10199;3054;698;6,29;52,30;33,66;0;1;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2008-2023";"Instrumentation (Q1); Nuclear and High Energy Physics (Q1); Astronomy and Astrophysics (Q2)";"Physics and Astronomy"
4;29482;"Physics Letters, Section B: Nuclear, Elementary Particle and High-Energy Physics";journal;"03702693";1,806;Q1;283;866;2630;40276;11095;2628;4,44;46,51;18,83;3;5;Netherlands;Western Europe;"Elsevier B.V.";"1967-2023";"Nuclear and High Energy Physics (Q1)";"Physics and Astronomy"
5;29066;"Nuclear Fusion";journal;"17414326, 00295515";1,772;Q1;137;402;1156;15628;4357;1138;3,79;38,88;19,11;1;300;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1969-2023";"Condensed Matter Physics (Q1); Nuclear and High Energy Physics (Q1)";"Physics and Astronomy"
6;29030;"Journal of Synchrotron Radiation";journal;"16005775, 09090495";1,415;Q1;114;218;543;6223;1549;535;2,51;28,55;20,52;0;17;United Kingdom;Western Europe;"International Union of Crystallography";"1996-2023";"Instrumentation (Q1); Nuclear and High Energy Physics (Q1); Radiation (Q1)";"Physics and Astronomy"
7;29029;"Journal of Physics G: Nuclear and Particle Physics";journal;"13616471, 09543899";1,401;Q1;117;150;523;10402;1675;520;3,78;69,35;18,49;1;1;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1980, 1989-2023";"Nuclear and High Energy Physics (Q1)";"Physics and Astronomy"
8;21100318420;"Journal of High Energy Astrophysics";journal;"22144048";1,365;Q1;25;9;48;1440;142;47;1,75;160,00;26,28;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Nuclear and High Energy Physics (Q1); Astronomy and Astrophysics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
9;27000;"Annales Henri Poincare";journal;"14240637, 14240661";1,325;Q1;52;109;288;4091;510;288;1,72;37,53;9,50;1;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"2000-2023";"Mathematical Physics (Q1); Nuclear and High Energy Physics (Q1); Statistical and Nonlinear Physics (Q1)";"Mathematics; Physics and Astronomy"
10;29086;"Nuclear Physics B";journal;"05503213";1,309;Q1;268;279;961;14612;3131;957;3,48;52,37;16,71;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1967-2023";"Nuclear and High Energy Physics (Q1)";"Physics and Astronomy"
11;17882;"Nuclear Engineering and Design";journal;"00295493";1,304;Q1;123;460;1351;13082;2634;1338;1,90;28,44;17,92;13;31;Netherlands;Western Europe;"Elsevier B.V.";"1965-2023";"Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Nuclear and High Energy Physics (Q1); Nuclear Energy and Engineering (Q1); Safety, Risk, Reliability and Quality (Q1); Waste Management and Disposal (Q1)";"Energy; Engineering; Environmental Science; Materials Science; Physics and Astronomy"
12;29021;"Journal of Nuclear Materials";journal;"00223115";1,203;Q1;166;725;2091;29611;5966;2075;2,82;40,84;24,04;15;94;Netherlands;Western Europe;"Elsevier B.V.";"1959-2024";"Materials Science (miscellaneous) (Q1); Nuclear and High Energy Physics (Q1); Nuclear Energy and Engineering (Q1)";"Energy; Materials Science; Physics and Astronomy"
13;28969;"European Physical Journal A";journal;"1434601X, 14346001";1,172;Q1;109;232;783;12116;2199;748;2,72;52,22;20,95;2;6;Germany;Western Europe;"";"1998-2023";"Nuclear and High Energy Physics (Q1)";"Physics and Astronomy"
14;28520;"Journal of High Energy Physics";journal;"10298479";1,016;Q1;256;2128;6224;130617;25332;6223;4,43;61,38;15,35;0;3;Germany;Western Europe;"Springer Verlag";"1997-2023";"Nuclear and High Energy Physics (Q1)";"Physics and Astronomy"
15;21100386454;"Nuclear Materials and Energy";journal;"23521791";1,006;Q2;37;133;385;3378;788;379;2,04;25,40;16,18;1;56;United Kingdom;Western Europe;"Elsevier Ltd";"2015-2023";"Materials Science (miscellaneous) (Q1); Nuclear Energy and Engineering (Q1); Nuclear and High Energy Physics (Q2)";"Energy; Materials Science; Physics and Astronomy"
16;21100817456;"High Power Laser Science and Engineering";journal;"20954719, 20523289";0,961;Q2;33;62;96;2423;380;96;3,33;39,08;25,32;0;7;United Kingdom;Western Europe;"Cambridge University Press";"2013-2023";"Atomic and Molecular Physics, and Optics (Q1); Electronic, Optical and Magnetic Materials (Q1); Nuclear Energy and Engineering (Q1); Nuclear and High Energy Physics (Q2)";"Energy; Materials Science; Physics and Astronomy"
17;29083;"Nuclear Physics A";journal;"03759474";0,926;Q2;174;141;840;7439;1527;838;1,61;52,76;21,52;0;5;Netherlands;Western Europe;"Elsevier B.V.";"1966-2024";"Nuclear and High Energy Physics (Q2)";"Physics and Astronomy"
18;24517;"Solid State Nuclear Magnetic Resonance";journal;"09262040, 15273326";0,900;Q2;69;31;161;1366;360;155;2,06;44,06;22,11;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1992-2023";"Chemistry (miscellaneous) (Q1); Instrumentation (Q1); Radiation (Q1); Nuclear and High Energy Physics (Q2)";"Chemistry; Physics and Astronomy"
19;29028;"Journal of Nuclear Science and Technology";journal;"18811248, 00223131";0,818;Q2;73;143;509;3702;681;503;1,36;25,89;13,54;1;18;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1964-2023";"Nuclear and High Energy Physics (Q2); Nuclear Energy and Engineering (Q2)";"Energy; Physics and Astronomy"
20;29067;"Nuclear Instruments and Methods in Physics Research, Section A: Accelerators, Spectrometers, Detectors and Associated Equipment";journal;"01689002";0,686;Q2;181;1009;3026;25897;5094;3013;1,69;25,67;19,69;15;33;Netherlands;Western Europe;"Elsevier B.V.";"1983-2023";"Instrumentation (Q1); Nuclear and High Energy Physics (Q2)";"Physics and Astronomy"
21;4500151552;"High Energy Density Physics";journal;"15741818";0,564;Q2;40;19;162;798;224;161;1,60;42,00;24,36;0;4;Netherlands;Western Europe;"Elsevier B.V.";"2005-2023";"Nuclear and High Energy Physics (Q2); Radiation (Q2)";"Physics and Astronomy"
22;29068;"Nuclear Instruments and Methods in Physics Research, Section B: Beam Interactions with Materials and Atoms";journal;"0168583X";0,518;Q3;131;408;2259;12432;2730;2239;1,24;30,47;25,08;5;34;Netherlands;Western Europe;"Elsevier B.V.";"1983-2023";"Instrumentation (Q2); Nuclear and High Energy Physics (Q3)";"Physics and Astronomy"
23;21100857388;"Atoms";journal;"22182004";0,390;Q3;26;69;104;3063;130;101;1,22;44,39;22,96;0;1;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2013-2023";"Atomic and Molecular Physics, and Optics (Q3); Condensed Matter Physics (Q3); Nuclear and High Energy Physics (Q3)";"Physics and Astronomy"
24;19700201313;"Nuclear Physics News";journal;"10619127, 19317336";0,365;Q3;16;31;74;325;48;59;0,67;10,48;10,53;1;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-2023";"Nuclear and High Energy Physics (Q3)";"Physics and Astronomy"
25;28005;"Hyperfine Interactions";journal;"15729540, 03043843";0,286;Q3;49;60;390;1488;282;385;0,63;24,80;25,13;0;2;Switzerland;Western Europe;"Springer Nature";"1975-2023";"Atomic and Molecular Physics, and Optics (Q3); Condensed Matter Physics (Q3); Nuclear and High Energy Physics (Q3); Physical and Theoretical Chemistry (Q4)";"Chemistry; Physics and Astronomy"
26;19700187702;"Synchrotron Radiation News";journal;"08940886, 19317344";0,271;Q3;27;56;170;764;91;140;0,58;13,64;14,69;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Atomic and Molecular Physics, and Optics (Q3); Nuclear and High Energy Physics (Q3)";"Physics and Astronomy"
27;12582;"Kerntechnik";journal;"21958580, 09323902";0,236;Q4;20;67;247;1205;76;241;0,36;17,99;18,29;0;13;Germany;Western Europe;"Walter de Gruyter GmbH";"1969-1971, 1973-1978, 1988-1993, 1995-2023";"Materials Science (miscellaneous) (Q3); Nuclear Energy and Engineering (Q3); Radiation (Q3); Safety, Risk, Reliability and Quality (Q3); Nuclear and High Energy Physics (Q4)";"Energy; Engineering; Materials Science; Physics and Astronomy"
28;29511;"Radiation Effects and Defects in Solids";journal;"10420150";0,227;Q4;34;103;295;2579;179;287;0,64;25,04;28,72;0;14;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Materials Science (miscellaneous) (Q3); Condensed Matter Physics (Q4); Nuclear and High Energy Physics (Q4); Radiation (Q4)";"Materials Science; Physics and Astronomy"
29;21100425711;"Nuclear and Particle Physics Proceedings";journal;"24056014";0,222;Q4;80;145;1391;3766;482;1375;0,33;25,97;20,54;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2015-2023";"Nuclear and High Energy Physics (Q4)";"Physics and Astronomy"
30;19700187910;"Neutron News";journal;"19317352, 10448632";0,212;Q4;24;24;133;106;43;121;0,36;4,42;20,00;0;2;Switzerland;Western Europe;"Gordon and Breach Science Publishers";"1990-2023";"Atomic and Molecular Physics, and Optics (Q4); Nuclear and High Energy Physics (Q4)";"Physics and Astronomy"
31;21100326279;"Journal of Neutron Research";journal;"14772655, 10238166";0,209;Q4;26;23;35;332;13;29;0,50;14,43;14,47;0;0;Netherlands;Western Europe;"IOS Press BV";"1993-2008, 2014-2023";"Nuclear Energy and Engineering (Q3); Nuclear and High Energy Physics (Q4)";"Energy; Physics and Astronomy"
32;21100297820;"Astrophysics and Space Science Proceedings";conference and proceedings;"15706591";0,185;-;22;109;313;3564;84;291;0,25;32,70;16,67;0;1;Netherlands;Western Europe;"";"";"Astronomy and Astrophysics";"Physics and Astronomy"
33;21100247050;"Frascati Physics Series";conference and proceedings;"11225157";0,179;-;9;51;131;1059;9;119;0,07;20,76;31,15;0;0;Italy;Western Europe;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
34;21100777469;"Submarine Mass Movements and Their Consequences, 7th International Symposium";conference and proceedings;"-";0,158;-;8;0;62;0;29;60;0,47;0,00;0,00;0;0;Germany;Western Europe;"";"";"Computer Networks and Communications; Information Systems and Management";"Computer Science; Decision Sciences"
35;21100777501;"Submarine Mass Movements and Their Consequences, 6th International Symposium";conference and proceedings;"-";0,148;-;5;0;56;0;12;54;0,21;0,00;0,00;0;0;Germany;Western Europe;"";"";"Artificial Intelligence; Education; Electrical and Electronic Engineering; Mechanical Engineering; Modeling and Simulation";"Computer Science; Engineering; Mathematics; Social Sciences"
36;21100296235;"Springer Proceedings in Physics";conference and proceedings;"09308989, 18674941";0,138;-;23;790;1967;10457;510;1824;0,29;13,24;25,08;1;55;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2008-2023";"Nuclear and High Energy Physics";"Physics and Astronomy"
37;21100784702;"6th International Particle Accelerator Conference, IPAC 2015";conference and proceedings;"-";0,125;-;11;0;1128;0;216;1127;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"";"";"Computer Networks and Communications; Electrical and Electronic Engineering";"Computer Science; Engineering"
38;21100803385;"Journal of Condensed Matter Nuclear Science";journal;"22273123";0,102;Q4;8;0;106;0;8;99;0,08;0,00;0,00;0;0;United Kingdom;Western Europe;"The International Society for Condensed Matter Nuclear Science";"2016-2017, 2019-2022";"Atomic and Molecular Physics, and Optics (Q4); Condensed Matter Physics (Q4); Nuclear and High Energy Physics (Q4); Nuclear Energy and Engineering (Q4)";"Energy; Physics and Astronomy"
39;21100464907;"Proceedings of the 14th International Conference on Nuclear Reaction Mechanisms, NRM 2015";conference and proceedings;"-";0,100;-;2;0;59;0;4;57;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"";"";"Computer Graphics and Computer-Aided Design; Human-Computer Interaction; Visual Arts and Performing Arts";"Arts and Humanities; Computer Science"
40;21100980812;"CERN Yellow Reports: School Proceedings";journal;"25198041, 2519805X";;-;5;76;68;3399;11;58;0,16;44,72;17,95;0;1;Switzerland;Western Europe;"CERN Publishing";"2017-2021";"Nuclear and High Energy Physics";"Physics and Astronomy"
41;21101041418;"Computing and Software for Big Science";journal;"25102044";;-;20;9;4;246;24;3;6,00;27,33;8,33;0;0;Switzerland;Western Europe;"Springer Nature";"2017-2023";"Computer Science (miscellaneous); Nuclear and High Energy Physics; Software";"Computer Science; Physics and Astronomy"
42;21101033241;"ESARDA Bulletin";journal;"03923029, 19775296";;-;5;16;23;291;7;20;0,30;18,19;21,95;0;5;Italy;Western Europe;"Publications Office of the European Union";"2017-2023";"Applied Mathematics; Nuclear and High Energy Physics; Nuclear Energy and Engineering; Safety, Risk, Reliability and Quality";"Energy; Engineering; Mathematics; Physics and Astronomy"
43;21100875478;"Journal of Nuclear Energy Science and Power Generation Technology (discontinued)";journal;"23259809";;-;6;3;0;70;0;0;0,00;23,33;40,00;0;0;United Kingdom;Western Europe;"SciTechnol";"2018-2021";"Energy Engineering and Power Technology; Nuclear and High Energy Physics; Nuclear Energy and Engineering; Waste Management and Disposal";"Energy; Environmental Science; Physics and Astronomy"
44;21101039170;"Letters in High Energy Physics";journal;"26322714";;-;11;12;0;359;0;0;0,00;29,92;19,05;0;0;United Kingdom;Western Europe;"Andromeda Publishing And Academic Services LTD";"2018-2023";"Astronomy and Astrophysics; Nuclear and High Energy Physics; Physics and Astronomy (miscellaneous)";"Physics and Astronomy"
45;21101042316;"Quantum Beam Science";journal;"2412382X";;-;15;26;12;1023;47;11;3,92;39,35;20,23;0;1;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2017-2023";"Atomic and Molecular Physics, and Optics; Nuclear and High Energy Physics";"Physics and Astronomy"
46;21101087332;"SciPost Physics Lecture Notes";journal;"25901990";;-;13;6;0;289;0;0;0,00;48,17;0,00;0;0;Netherlands;Western Europe;"SciPost Foundation";"2018-2023";"Atomic and Molecular Physics, and Optics; Condensed Matter Physics; Nuclear and High Energy Physics; Statistical and Nonlinear Physics";"Physics and Astronomy"
