Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;5000158110;"Australian Doctor";journal;"10397116";0,101;Q4;3;320;3011;198;16;937;0,01;0,62;36,21;0;0;United Kingdom;Western Europe;"Reed Business Publishing";"2006-2009";"Medicine (miscellaneous) (Q4); Nursing (miscellaneous) (Q4)";"Medicine; Nursing"
2;4700152845;"Community Care";journal;"03075508";0,103;Q4;4;613;2047;114;16;859;0,01;0,19;52,33;0;0;United Kingdom;Western Europe;"Reed Business Publishing";"2006-2008";"Community and Home Care (Q4)";"Nursing"
3;29292;"Nursing times";trade journal;"09547762";0,127;Q4;30;413;1396;167;165;1287;0,14;0,40;72,75;0;0;United Kingdom;Western Europe;"Emap Healthcare Ltd.";"1945-1951, 1961-2017";"Nursing (miscellaneous) (Q4)";"Nursing"
4;28191;"Journal of Clinical Nursing";journal;"13652702, 09621067";0,709;Q1;124;426;1287;15610;2013;1072;1,35;36,64;70,46;140;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Nursing (miscellaneous) (Q1); Medicine (miscellaneous) (Q2)";"Medicine; Nursing"
5;30025;"British Journal of Nutrition";journal;"00071145, 14752662";1,213;Q1;222;474;1240;20965;4326;1162;3,16;44,23;48,17;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1947-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
6;33928;"Journal of the Science of Food and Agriculture";journal;"10970010, 00225142";0,785;Q2;174;371;1080;13220;1859;1076;1,60;35,63;41,63;60;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1950-2023";"Agronomy and Crop Science (Q1); Food Science (Q1); Biotechnology (Q2); Nutrition and Dietetics (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Nursing"
7;27170;"British Journal of Nursing";journal;"09660461, 20522819";0,240;Q3;57;400;1025;6561;574;910;0,53;16,40;66,94;43;0;United Kingdom;Western Europe;"MA Healthcare Ltd";"1992-2023";"Nursing (miscellaneous) (Q3)";"Nursing"
8;21676;"American Journal of Bioethics";journal;"15265161, 15360075";0,338;Q2;71;292;861;3288;555;416;0,60;11,26;36,51;33;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Health Policy (Q2); Issues, Ethics and Legal Aspects (Q2)";"Medicine; Nursing"
9;28186;"Journal of Advanced Nursing";journal;"03092402, 13652648";0,992;Q1;178;284;855;11462;2058;781;2,04;40,36;69,72;110;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1976-2023";"Nursing (miscellaneous) (Q1)";"Nursing"
10;27997;"Public Health Nutrition";journal;"14752727, 13689800";1,093;Q1;164;332;824;10426;1749;663;1,81;31,40;59,21;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1998-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Nursing"
