Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19957;"Economic and Political Weekly";journal;"23498846, 00129976";0,378;Q2;70;1040;3353;8652;1120;2135;0,30;8,32;39,61;0;0;India;Asiatic Region;"Economic and Political Weekly";"1978-1980, 1982-1986, 1993, 1995-1997, 2002, 2007-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Economics, Econometrics and Finance; Social Sciences"
2;26648;"Journal of the Indian Society of Remote Sensing";journal;"09743006, 0255660X";0,325;Q2;55;80;244;2235;228;244;0,91;27,94;27,19;6;0;India;Asiatic Region;"Springer India";"1973-2023";"Geography, Planning and Development (Q2); Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences; Social Sciences"
3;110201;"Education for Health: Change in Learning and Practice";journal;"14695804, 13576283";0,266;Q3;40;51;167;816;104;123;0,58;16,00;45,99;4;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1997-2022";"Education (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Social Sciences"
4;21100239201;"24th International Conference on Computational Linguistics - Proceedings of COLING 2012: Technical Papers";conference and proceedings;"-";0,202;-;34;0;196;0;373;193;0,00;0,00;0,00;0;0;India;Asiatic Region;"";"";"Computational Theory and Mathematics; Linguistics and Language";"Computer Science; Social Sciences"
5;72646;"Contributions to Indian Sociology";journal;"00699659, 09730648";0,354;Q2;32;14;46;522;51;44;0,77;37,29;72,73;0;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1967, 1969-1980, 1982-2023";"Sociology and Political Science (Q2)";"Social Sciences"
6;51335;"Indian Journal of Agricultural Economics";journal;"00195014";0,112;Q4;26;29;111;549;11;100;0,09;18,93;30,95;0;0;India;Asiatic Region;"Indian Society of Agricultural Economics";"1978-2015, 2017-2023";"Development (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
7;23701;"Indian Journal of Gender Studies";journal;"09715215, 09730672";0,191;Q2;25;24;64;747;19;62;0,28;31,13;71,88;3;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1994-2023";"Cultural Studies (Q2); Arts and Humanities (miscellaneous) (Q3); Gender Studies (Q3); Health (social science) (Q4)";"Arts and Humanities; Social Sciences"
8;7000153281;"Mens Sana Monographs";journal;"09731229, 19984014";0,292;Q3;24;23;40;205;32;37;0,80;8,91;18,18;1;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2007-2016";"Health (social science) (Q3); Medicine (miscellaneous) (Q3); Psychology (miscellaneous) (Q3)";"Medicine; Psychology; Social Sciences"
9;21100218074;"International Journal of Cyber Criminology";journal;"09742891";0,175;Q3;23;5;32;539;43;32;1,19;107,80;37,50;0;0;India;Asiatic Region;"K. Jaishankar";"2012-2023";"Law (Q3)";"Social Sciences"
10;17600155129;"Resonance";journal;"09718044, 0973712X";0,211;Q3;23;102;339;896;51;297;0,17;8,78;26,56;1;0;India;Asiatic Region;"Springer India";"1996, 2000, 2002, 2006-2023";"Multidisciplinary (Q2); Education (Q3)";"Multidisciplinary; Social Sciences"
11;19400157214;"Studies on Ethno-Medicine";journal;"09735070";0,278;Q1;23;48;89;1672;68;89;0,67;34,83;40,95;1;0;India;Asiatic Region;"Kamla-Raj Enterprises";"2009-2023";"Cultural Studies (Q1); Anthropology (Q2); Complementary and Alternative Medicine (Q2); Medicine (miscellaneous) (Q3)";"Medicine; Social Sciences"
12;19700175287;"Disaster Advances";journal;"22784543, 0974262X";0,257;Q3;20;45;565;1156;195;553;0,30;25,69;23,94;0;0;India;Asiatic Region;"Disaster Advances";"2009-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Geography, Planning and Development (Q3); Safety, Risk, Reliability and Quality (Q3)";"Earth and Planetary Sciences; Engineering; Environmental Science; Social Sciences"
13;25366;"South Asia Research";journal;"17413141, 02627280";0,475;Q2;20;19;39;728;29;39;0,92;38,32;31,58;1;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1981-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Arts and Humanities (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
14;5700161108;"Anthropologist (discontinued)";journal;"09720073";0,185;Q3;19;311;417;11656;107;416;0,27;37,48;38,88;2;0;India;Asiatic Region;"Kamla-Raj Enterprises";"2008-2016";"Anthropology (Q3)";"Social Sciences"
15;21100212132;"DESIDOC Journal of Library and Information Technology";journal;"09740643, 09764658";0,371;Q2;19;54;198;899;91;186;0,43;16,65;31,25;1;0;India;Asiatic Region;"Defence Scientific Information &amp; Documentation Centre (DESIDOC)";"2012-2023";"Library and Information Sciences (Q2)";"Social Sciences"
16;5700153385;"Journal of Human Values";journal;"09730737, 09716858";0,178;Q2;19;13;47;425;16;44;0,33;32,69;47,37;0;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1995-2023";"Cultural Studies (Q2); Philosophy (Q2); Sociology and Political Science (Q3); Organizational Behavior and Human Resource Management (Q4); Social Psychology (Q4)";"Arts and Humanities; Business, Management and Accounting; Psychology; Social Sciences"
17;23891;"China Report";journal;"00094455, 0973063X";0,197;Q3;18;15;69;769;24;66;0,30;51,27;43,75;3;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1971, 1979, 1989-2023";"Development (Q3); Geography, Planning and Development (Q3); Political Science and International Relations (Q3)";"Social Sciences"
18;25845;"International Studies";journal;"09730702, 00208817";0,113;Q4;18;11;52;378;3;50;0,00;34,36;25,00;2;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1959-1969, 1973-1982, 1985-2023";"Geography, Planning and Development (Q4); Political Science and International Relations (Q4)";"Social Sciences"
19;17600155208;"Journal of South Asian Development";journal;"09731741, 09731733";0,151;Q3;18;17;35;876;16;35;0,30;51,53;45,45;1;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"2006-2007, 2009-2023";"History (Q2); Business and International Management (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3); Development (Q4)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
20;21100201051;"Annals of Library and Information Studies";journal;"09725423, 09752404";0,463;Q2;17;38;101;696;50;97;0,47;18,32;41,67;0;0;India;Asiatic Region;"National Institute of Science Communication and Information Resources (NISCAIR)";"2011-2023";"Computer Science Applications (Q2); Library and Information Sciences (Q2)";"Computer Science; Social Sciences"
21;4800152306;"Journal of Digital Information Management (discontinued)";journal;"09727272";0,129;Q4;17;64;188;1091;41;173;0,24;17,05;29,86;0;0;India;Asiatic Region;"Digital Information Research Foundation";"2004, 2006-2017";"Information Systems (Q4); Library and Information Sciences (Q4); Management Information Systems (Q4)";"Business, Management and Accounting; Computer Science; Social Sciences"
22;17505;"Social Change";journal;"00490857";;-;17;35;99;804;20;82;0,22;22,97;23,33;1;0;India;Asiatic Region;"Council for Social Development";"1979, 1981-1987, 1995-1996, 1999-2023";"Development; Geography, Planning and Development; Social Sciences (miscellaneous); Sociology and Political Science";"Social Sciences"
23;19700174971;"Indian Journal of Forensic Medicine and Toxicology (discontinued)";journal;"09739122, 09739130";0,140;Q3;16;96;345;1265;23;345;0,06;13,18;25,48;1;0;India;Asiatic Region;"Institute of Medico-legal Publication";"2008-2021";"Law (Q3); Health, Toxicology and Mutagenesis (Q4); Pathology and Forensic Medicine (Q4); Toxicology (Q4)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
24;82170;"Man in India (discontinued)";journal;"00251569";0,113;Q3;16;77;158;1641;5;156;0,03;21,31;28,92;0;0;India;Asiatic Region;"Man In India";"1971, 1973, 1976-1984, 1986-1988, 1991-1998, 2000-2017";"Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
25;16228;"Asian Agri-History (discontinued)";journal;"09717730";0,106;Q4;15;9;149;100;5;90;0,03;11,11;78,57;0;0;India;Asiatic Region;"Asian Agri-History Foundation";"1998-2016";"Agricultural and Biological Sciences (miscellaneous) (Q4); Arts and Humanities (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Social Sciences"
26;17700156220;"International Journal of Ecology and Development (discontinued)";journal;"09729984, 09737308";0,205;Q3;15;26;69;526;27;69;0,46;20,23;28,95;0;0;India;Asiatic Region;"Indian Society for Development and Environment Research";"2009-2017";"Development (Q3); Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
27;19700170838;"International Journal of Rural Management";journal;"09730680, 09730052";0,128;Q4;15;12;29;485;9;27;0,28;40,42;20,00;0;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"2005-2023";"Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Environmental Science; Social Sciences"
28;19700173001;"Journal of Intellectual Property Rights";journal;"09717544, 09751076";0,239;Q2;15;38;161;1396;54;161;0,35;36,74;29,41;0;0;India;Asiatic Region;"National Institute of Science Communication and Information Resources (NISCAIR)";"2008-2023";"Law (Q2)";"Social Sciences"
29;25080;"Health and Population: Perspectives and Issues";journal;"02536803";0,101;Q4;14;0;31;0;1;31;0,04;0,00;0,00;0;0;India;Asiatic Region;"National Institute of Health and Family Welfare";"1978-1982, 2000-2014";"Epidemiology (Q4); Health (social science) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Social Sciences"
30;21100820896;"Journal of Advanced Pharmacy Education and Research";journal;"22493379";;-;14;1;0;23;0;0;0,00;23,00;100,00;0;0;India;Asiatic Region;"Society of Pharmaceutical Education &amp; Research [SPER]";"2015, 2017-2023";"Education; Pharmaceutical Science; Pharmacy";"Health Professions; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
31;21100868095;"Journal of Content, Community and Communication";journal;"23957514, 24569011";;-;14;12;0;328;0;0;0,00;27,33;45,45;0;0;India;Asiatic Region;"Amity University";"2015-2023";"Communication";"Social Sciences"
32;17101;"South Asian Survey";journal;"09730788, 09715231";0,107;Q4;14;0;30;0;1;28;0,00;0,00;0,00;0;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1994-2013";"Development (Q4); Geography, Planning and Development (Q4); Political Science and International Relations (Q4)";"Social Sciences"
33;21101041537;"Indian Journal of Human Development";journal;"09737030, 2456480X";;-;13;15;68;0;6;51;0,08;0,00;52,94;0;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"2007-2023";"Economics and Econometrics; Human Factors and Ergonomics; Social Sciences (miscellaneous)";"Economics, Econometrics and Finance; Social Sciences"
34;63518;"Medico-Legal Update (discontinued)";journal;"0971720X, 09741283";0,183;-;13;66;277;859;14;277;0,04;13,02;25,00;0;0;India;Asiatic Region;"World Informations Syndicate";"1997-1998, 2004-2021";"Pathology and Forensic Medicine (Q4)";"Medicine"
35;27715;"Anil Aggrawal's Internet Journal of Forensic Medicine and Toxicology";journal;"09728074, 09728066";0,123;-;12;13;43;155;3;24;0,08;11,92;26,67;0;0;India;Asiatic Region;"Anil Aggrawal";"2000-2020, 2022-2023";"Pathology and Forensic Medicine (Q4); Toxicology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
36;21100827444;"Asia Pacific Media Educator";journal;"23215410, 1326365X";0,123;Q4;12;34;17;586;8;14;0,47;17,24;33,33;0;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"2014-2021";"Communication (Q4); Education (Q4)";"Social Sciences"
37;25724;"India Quarterly";journal;"09752684, 09749284";0,108;Q4;12;20;61;957;11;61;0,10;47,85;28,57;6;0;India;Asiatic Region;"Indian Council of World Affairs";"1954-1963, 1966-2008, 2011-2023";"Political Science and International Relations (Q4)";"Social Sciences"
38;21100317903;"Media Watch (discontinued)";journal;"09760911, 22498818";0,101;Q4;12;34;35;971;0;30;0,00;28,56;55,81;0;0;India;Asiatic Region;"Centre for Academic Social Action";"2014-2021";"Communication (Q4)";"Social Sciences"
39;21100847479;"Contemporary Education Dialogue";journal;"09731849, 22495320";;-;11;10;0;270;0;0;0,00;27,00;80,00;1;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"2003, 2010, 2015-2023";"Education";"Social Sciences"
40;29759;"Indian Journal of Social Work";journal;"24567809, 00195634";0,111;Q4;10;9;103;239;5;91;0,03;26,56;73,68;0;0;India;Asiatic Region;"Tata Institute of Social Sciences";"1945-1948, 1977, 1982, 1991, 1996-2023";"Social Sciences (miscellaneous) (Q4); Social Work (Q4); Sociology and Political Science (Q4)";"Social Sciences"
41;21101017894;"Journal of Forensic Science and Medicine";journal;"23495014, 24550094";;-;9;28;0;589;0;0;0,00;21,04;37,62;2;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2015-2023";"Law; Pathology and Forensic Medicine";"Medicine; Social Sciences"
42;70192;"Journal of Rural Development";journal;"09703357";0,101;Q4;9;33;94;637;6;94;0,05;19,30;29,41;0;0;India;Asiatic Region;"National Institute of Rural Development";"1982-1994, 2000-2023";"Development (Q4)";"Social Sciences"
43;21101021199;"Journal of Social Sciences";journal;"09718923, 24566756";;-;9;18;0;556;0;0;0,00;30,89;45,83;3;0;India;Asiatic Region;"Taylor and Francis Ltd.";"2008, 2015-2017";"Social Sciences (miscellaneous)";"Social Sciences"
44;29215;"Transactions of the Institute of Indian Geographers";journal;"09709851";0,124;Q4;7;23;65;483;8;65;0,12;21,00;37,93;0;0;India;Asiatic Region;"Institute of Indian Geographers";"1980-2023";"Ocean Engineering (Q3); Geography, Planning and Development (Q4); Water Science and Technology (Q4)";"Engineering; Environmental Science; Social Sciences"
45;21101058223;"Society and Culture in South Asia";journal;"23938617, 23949872";;-;6;13;0;199;0;0;0,00;15,31;30,00;0;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"2015-2023";"Anthropology; Cultural Studies; Social Sciences (miscellaneous)";"Social Sciences"
46;18067;"Sociological Bulletin";journal;"00380229";;-;6;18;8;572;0;6;0,00;31,78;52,63;1;0;India;Asiatic Region;"Indian Sociological Society";"1963, 1974, 1986, 1994-1996, 2014-2023";"Cultural Studies; History; Social Sciences (miscellaneous); Sociology and Political Science";"Arts and Humanities; Social Sciences"
47;19900193213;"IUP Journal of English Studies";journal;"09733728";0,101;Q4;5;32;103;348;1;101;0,00;10,88;60,00;0;0;India;Asiatic Region;"IUP Publications";"2009-2023";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
48;51117;"Eastern Anthropologist (discontinued)";journal;"00128686";0,123;Q3;4;27;85;818;4;84;0,08;30,30;33,33;0;0;India;Asiatic Region;"Ethnographic and Folk Culture Society";"1973, 1976, 1978-1980, 1982, 1984, 1986, 2011-2017";"Anthropology (Q3)";"Social Sciences"
49;21100775580;"5th International Workshop on Emerging Trends in Software Metrics, WETSoM 2014 - Proceedings";conference and proceedings;"-";0,123;-;1;0;1;0;0;1;0,00;0,00;0,00;0;0;India;Asiatic Region;"";"";"Transportation";"Social Sciences"
50;21100197323;"IUP Journal of History and Culture";journal;"09738517";0,108;Q3;1;0;3;0;0;3;0,00;0,00;0,00;0;0;India;Asiatic Region;"IUP";"2009-2012";"Cultural Studies (Q3); History (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
