Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;29283;"Journal of Occupational Rehabilitation";journal;"15733688, 10530487";0,977;Q1;84;88;194;4554;649;181;2,77;51,75;United States;Northern America;"Springer New York";"1991-2023";"Occupational Therapy (Q1); Rehabilitation (Q1)";"Health Professions; Medicine"
2;18829;"Scandinavian Journal of Occupational Therapy";journal;"16512014, 11038128";0,737;Q1;49;129;174;6809;498;173;2,74;52,78;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Occupational Therapy (Q1); Public Health, Environmental and Occupational Health (Q2)";"Health Professions; Medicine"
3;15770;"Physical and Occupational Therapy in Pediatrics";journal;"01942638, 15413144";0,555;Q1;54;59;143;2429;334;136;2,09;41,17;United States;Northern America;"Informa Healthcare";"1980-2023";"Occupational Therapy (Q1); Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2)";"Health Professions; Medicine"
4;38758;"Canadian Journal of Occupational Therapy";journal;"00084174, 19119828";0,467;Q1;63;44;116;1971;232;105;1,92;44,80;United States;Northern America;"SAGE Publications Inc.";"1933-2023";"Occupational Therapy (Q1)";"Health Professions"
5;16387;"OTJR Occupation, Participation and Health";journal;"19382383, 15394492";0,461;Q1;47;60;108;2161;214;101;1,82;36,02;United States;Northern America;"SAGE Publications Inc.";"2002-2023";"Occupational Therapy (Q1)";"Health Professions"
6;21101146512;"Open Access Journal of Sports Medicine";journal;"11791543";0,600;Q1;10;11;40;443;92;40;1,69;40,27;United Kingdom;Western Europe;"Dove Medical Press Ltd";"2019-2023";"Complementary and Manual Therapy (Q1); Occupational Therapy (Q1); Optometry (Q2); Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Podiatry (Q2)";"Health Professions; Medicine"
7;29854;"Occupational Therapy International";journal;"15570703, 09667903";0,421;Q2;45;37;123;1620;219;123;1,67;43,78;Egypt;Africa/Middle East;"Hindawi Limited";"1994-2023";"Occupational Therapy (Q2); Medicine (miscellaneous) (Q3)";"Health Professions; Medicine"
8;16295;"Australian Occupational Therapy Journal";journal;"00450766, 14401630";0,491;Q1;52;66;191;2995;365;162;1,61;45,38;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1952-1953, 1956-2023";"Occupational Therapy (Q1)";"Health Professions"
9;28566;"American Journal of Occupational Therapy";journal;"02729490";0,643;Q1;96;183;489;6481;1087;437;1,30;35,42;United States;Northern America;"American Occupational Therapy Association, Inc";"1947-2023";"Occupational Therapy (Q1); Medicine (miscellaneous) (Q2)";"Health Professions; Medicine"
10;28682;"British Journal of Occupational Therapy";journal;"03080226, 14776006";0,416;Q2;54;102;272;3782;413;237;1,27;37,08;United Kingdom;Western Europe;"SAGE Publications Inc.";"1974-1976, 1996-2023";"Occupational Therapy (Q2)";"Health Professions"
11;29285;"Journal of Vocational Rehabilitation";journal;"10522263, 18786316";0,366;Q2;44;47;153;1907;193;151;1,23;40,57;Netherlands;Western Europe;"IOS Press BV";"1991-2023";"Occupational Therapy (Q2); Rehabilitation (Q3)";"Health Professions; Medicine"
12;21101066748;"Health, Sport, Rehabilitation";journal;"25202677, 25202685";0,200;Q3;6;35;84;1411;72;84;1,02;40,31;Ukraine;Eastern Europe;"Springer Nature";"2019-2023";"Complementary and Manual Therapy (Q3); Occupational Therapy (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3); Education (Q4); Orthopedics and Sports Medicine (Q4)";"Health Professions; Medicine; Social Sciences"
13;83742;"Hong Kong Journal of Occupational Therapy";journal;"15691861";0,303;Q2;19;15;42;538;47;42;0,94;35,87;Singapore;Asiatic Region;"Elsevier (Singapore) Pte Ltd";"2002-2023";"Occupational Therapy (Q2)";"Health Professions"
14;16407;"Occupational Therapy in Health Care";journal;"07380577, 15413098";0,277;Q2;29;84;97;3260;107;95;0,91;38,81;United States;Northern America;"Informa Healthcare";"1984-1993, 1995-2023";"Occupational Therapy (Q2); Medicine (miscellaneous) (Q3)";"Health Professions; Medicine"
15;19900191902;"Journal of Occupational Therapy, Schools, and Early Intervention";journal;"19411243, 19411251";0,238;Q3;16;64;121;3276;128;119;0,89;51,19;United Kingdom;Western Europe;"Routledge";"2008-2023";"Education (Q3); Occupational Therapy (Q3); Social Psychology (Q4)";"Health Professions; Psychology; Social Sciences"
16;21101019618;"International Journal of Exercise Science";journal;"1939795X";0,390;Q2;15;42;290;1592;325;288;0,88;37,90;United States;Northern America;"Western Kentucky University";"2019-2023";"Occupational Therapy (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Health (social science) (Q3)";"Health Professions; Social Sciences"
17;21101112612;"World Federation of Occupational Therapists Bulletin";journal;"20566077, 14473828";0,323;Q2;10;35;64;1011;82;52;0,88;28,89;United Kingdom;Western Europe;"Informa UK Ltd";"1978-1982, 1984-2023";"Occupational Therapy (Q2); Rehabilitation (Q3)";"Health Professions; Medicine"
18;21100899904;"Brazilian Journal of Occupational Therapy";journal;"25268910";0,254;Q3;12;111;263;4891;230;259;0,77;44,06;Brazil;Latin America;"Universidade Federal de Sao Carlos";"2018-2023";"Education (Q3); Health (social science) (Q3); Occupational Therapy (Q3)";"Health Professions; Social Sciences"
19;21100945773;"Irish Journal of Occupational Therapy";journal;"23988819, 07918437";0,229;Q3;7;9;39;328;40;35;0,77;36,44;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2017-2023";"Occupational Therapy (Q3); Public Health, Environmental and Occupational Health (Q4)";"Health Professions; Medicine"
20;29774;"Physical and Occupational Therapy in Geriatrics";journal;"02703181, 15413152";0,247;Q3;23;48;80;2101;66;79;0,60;43,77;United States;Northern America;"Informa Healthcare";"1980-2023";"Gerontology (Q3); Occupational Therapy (Q3); Rehabilitation (Q3); Geriatrics and Gerontology (Q4)";"Health Professions; Medicine; Nursing"
21;21101023086;"Sport TK";journal;"22544070, 23408812";0,183;Q3;6;60;194;1948;103;194;0,48;32,47;Spain;Western Europe;"Universidad de Murcia";"2019-2023";"Complementary and Manual Therapy (Q3); Occupational Therapy (Q3); Education (Q4); Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4)";"Health Professions; Medicine; Social Sciences"
22;21101105022;"Revista de Investigacion e Innovacion en Ciencias de la Salud";journal;"26652056";0,201;Q3;3;32;62;1405;33;57;0,42;43,91;Colombia;Latin America;"Fundacion Universitaria Maria Cano";"2019-2023";"Health Professions (miscellaneous) (Q3); Occupational Therapy (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Speech and Hearing (Q3); Public Health, Environmental and Occupational Health (Q4)";"Health Professions; Medicine"
23;21101049615;"Journal of Rehabilitation Sciences and Research";journal;"23456159";0,146;Q4;5;34;97;1154;35;95;0,35;33,94;Iran;Middle East;"Shriaz University of Medical Sciences";"2019-2023";"Occupational Therapy (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Speech and Hearing (Q4)";"Health Professions"
24;21101040700;"Journal of Applied Rehabilitation Counseling";journal;"00472220, 26397641";0,175;Q4;3;13;61;674;29;60;0,33;51,85;United States;Northern America;"Springer Publishing Company";"2020-2023";"Chiropractics (Q3); Analysis (Q4); Applied Psychology (Q4); Occupational Therapy (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Public Health, Environmental and Occupational Health (Q4); Rehabilitation (Q4)";"Health Professions; Mathematics; Medicine; Psychology"
25;21100286866;"Physiotherapy Practice and Research";journal;"22130683, 22130691";0,193;Q3;12;22;84;782;34;78;0,31;35,55;Netherlands;Western Europe;"IOS Press BV";"2009-2023";"Occupational Therapy (Q3); Rehabilitation (Q3); Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4)";"Health Professions; Medicine"
26;21101167510;"Reviews on Clinical Pharmacology and Drug Therapy";journal;"16834100, 25421875";0,139;Q4;5;30;120;1629;33;120;0,27;54,30;Russian Federation;Eastern Europe;"Eco-Vector LLC";"2019-2023";"Biochemistry (medical) (Q4); Complementary and Manual Therapy (Q4); Drug Guides (Q4); Occupational Therapy (Q4); Pharmacology (Q4); Pharmacology (medical) (Q4)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
27;21101105768;"Fizicna Reabilitacia ta Rekreacijno-Ozdorovci Tehnologii";journal;"25221914, 25221906";0,127;Q4;2;23;56;781;12;56;0,21;33,96;Ukraine;Eastern Europe;"Kharkiv State Academy of Physical Culture";"2020-2023";"Occupational Therapy (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Public Health, Environmental and Occupational Health (Q4); Rehabilitation (Q4)";"Health Professions; Medicine"
28;21101076302;"Journal of Associated Medical Sciences";journal;"25396056";0,121;Q4;4;67;88;1883;19;85;0,21;28,10;Thailand;Asiatic Region;"Faculty of Associated Medical Sciences, Chiang Mai University";"2019-2023";"Health Information Management (Q4); Health Professions (miscellaneous) (Q4); Medical Laboratory Technology (Q4); Occupational Therapy (Q4)";"Health Professions"
29;21101021219;"Revista Pesquisa em Fisioterapia";journal;"22382704";0,135;Q4;3;30;213;754;39;201;0,20;25,13;Brazil;Latin America;"BAHIANA - School of Medicine and Public Health";"2019-2023";"Occupational Therapy (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Rehabilitation (Q4)";"Health Professions; Medicine"
30;21100945707;"Zdravotnicke Listy";journal;"26444909, 13393022";0,147;Q4;5;50;147;1077;30;139;0,18;21,54;Slovakia;Eastern Europe;"Faculty of Healthcare, Alexander Dubcek University of Trencin";"2019-2023";"Nursing (miscellaneous) (Q4); Occupational Therapy (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Public Health, Environmental and Occupational Health (Q4)";"Health Professions; Medicine; Nursing"
