Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;5700188557;"Journal of Literary Semantics";journal;"03417638, 16133838";0,283;Q1;16;10;42;304;13;41;0,34;30,40;28,57;0;0;Germany;Western Europe;"De Gruyter Mouton";"1972-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
2;5700153989;"Semiotica";journal;"00371998, 16133692";0,241;Q1;42;85;282;2598;103;279;0,42;30,56;31,52;0;0;Germany;Western Europe;"De Gruyter Mouton";"1969-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
3;26737;"Zeitschrift fur Romanische Philologie";journal;"00498661, 18659063";0,188;Q1;10;84;246;1383;8;244;0,01;16,46;31,25;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1877-1913, 1917, 1919-1944, 1949-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
4;22942;"Byzantinische Zeitschrift";journal;"00077704, 18689027";0,138;Q1;14;55;204;1473;15;203;0,06;26,78;33,33;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1892-1913, 1919, 1924-1928, 1930-1942, 1950-1972, 1974-1990, 1992, 1994-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); History (Q2)";"Arts and Humanities"
5;16300154748;"Zeitschrift fur Deutsches Altertum und Deutsche Literatur";journal;"00442518";0,135;Q1;6;25;61;823;10;61;0,12;32,92;23,81;0;0;Germany;Western Europe;"Franz Steiner Verlag Wiesbaden GmbH";"1979-1980, 2002-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
6;16400154755;"Euphorion - Zeitschrift fur Literaturgeschichte";journal;"00142328";0,118;Q1;4;21;67;737;2;66;0,05;35,10;40,00;0;0;Germany;Western Europe;"Universitaetsverlag Winter GmbH";"2002-2021";"Literature and Literary Theory (Q1)";"Arts and Humanities"
7;5800207689;"Anglia";journal;"18658938, 03405222";0,111;Q2;13;25;65;1067;6;64;0,13;42,68;37,50;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1878-1886, 1888-1889, 1891-1899, 1901-1942, 1944, 1950-1951, 1953-1999, 2001-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
8;78476;"Rheinisches Museum fur Philologie";journal;"0035449X";0,111;Q2;9;22;68;999;5;67;0,07;45,41;38,89;0;0;Germany;Western Europe;"J.D. Sauerlander Verlag";"1971-1972, 1974, 1976-1978, 1981-1982, 1986, 2002-2012, 2015-2016";"Literature and Literary Theory (Q2); Classics (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
9;5700154181;"Zeitschrift fur Deutsche Philologie";journal;"00442496";0,111;Q2;7;25;74;1294;9;73;0,07;51,76;8,00;0;0;Germany;Western Europe;"Erich Schmidt Verlag GmbH and Co Berlin";"2002-2012, 2017-2018";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
10;5800207727;"Beitrage zur Geschichte der Deutschen Sprache und Literatur";journal;"00058076, 18659373";0,110;Q2;10;75;118;1164;8;118;0,11;15,52;30,99;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1874, 1876-1880, 1882, 1884-1889, 1891-1910, 1912-1918, 1920-1940, 1942, 1944-1945, 1947-1953, 1955-1965, 1967-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
11;16770;"Papers on French Seventeenth Century Literature";journal;"03430758";0,110;Q2;3;34;86;777;1;82;0,00;22,85;45,45;0;0;Germany;Western Europe;"Gunter Narr Verlag";"1987, 2002-2020, 2022";"Literature and Literary Theory (Q2)";"Arts and Humanities"
12;5800207606;"AAA - Arbeiten aus Anglistik und Amerikanistik";journal;"01715410";0,109;Q2;9;10;34;278;5;33;0,10;27,80;45,45;0;0;Germany;Western Europe;"Gunter Narr Verlag";"2002-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
13;16300154740;"Zeitschrift fur Franzosische Sprache und Literatur";journal;"00442747";0,107;Q2;7;8;24;485;5;24;0,31;60,63;25,00;0;0;Germany;Western Europe;"Franz Steiner Verlag Wiesbaden GmbH";"1987, 2002-2016, 2018-2021";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
14;16500154702;"Antike und Abendland";journal;"00035696, 16130421";0,101;Q3;9;9;31;453;2;31;0,05;50,33;22,22;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1944, 1946, 1948, 1954, 1956-1961, 1966-1971, 1973-1987, 1989-2018, 2020-2023";"Literature and Literary Theory (Q3); Classics (Q4); History (Q4); Philosophy (Q4)";"Arts and Humanities"
15;5800207871;"Central Asiatic Journal";journal;"00089192";0,101;Q3;8;11;36;277;0;35;0,00;25,18;27,27;0;0;Germany;Western Europe;"Harrassowitz Verlag";"2002-2012, 2014-2018";"Literature and Literary Theory (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
16;5700170400;"Iberoromania";journal;"00190993, 18659039";0,101;Q3;6;14;31;420;1;26;0,00;30,00;33,33;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1969-1970, 1975, 1978-2004, 2006-2009, 2011-2023";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
17;16200154730;"Skandinavistik";journal;"03428427";0,101;Q2;2;8;19;178;0;19;0,00;22,25;66,67;0;0;Germany;Western Europe;"Verlag J.J. Augustin GmbH";"2002-2006, 2008, 2010";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
18;16300154783;"Akzente";journal;"00023957";0,100;Q4;2;33;113;103;0;104;0,00;3,12;3,33;0;0;Germany;Western Europe;"Walter de Gruyter";"2002-2020";"Literature and Literary Theory (Q4)";"Arts and Humanities"
19;16000154788;"Arcadia";journal;"00037982, 16130642";0,100;Q4;9;33;85;1458;1;85;0,00;44,18;45,45;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1966-1986, 1988-1997, 2003-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
20;5700189832;"Archiv fur das Studium der Neueren Sprachen und Literaturen";journal;"00038970";0,100;Q3;4;18;41;655;1;41;0,03;36,39;33,33;0;0;Germany;Western Europe;"Erich Schmidt Verlag GmbH and Co Berlin";"2002-2011, 2017";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
21;14465;"Deutsche Vierteljahrsschrift fur Literaturwissenschaft und Geistesgeschichte";journal;"00120936";0,100;Q4;8;18;91;985;3;91;0,04;54,72;33,33;0;0;Germany;Western Europe;"J.B. Metzler'sche Verlagsbuchhandlung und C.E. Poeschel Verlag GmbH Stuttgart-Weimar";"1973, 1978, 1988, 1999, 2002-2023";"Cultural Studies (Q4); Literature and Literary Theory (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
22;16100154765;"Fabula";journal;"00146242, 16130464";0,100;Q4;10;31;77;505;6;75;0,07;16,29;52,17;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1958-1962, 1964-1967, 1969-2023";"Cultural Studies (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
23;13142;"Germanisch-Romanische Monatsschrift";journal;"00168904";0,100;Q4;6;25;77;1437;1;77;0,00;57,48;25,00;0;0;Germany;Western Europe;"Universitaetsverlag Winter GmbH";"1972, 2002-2021";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
24;16100154701;"Goethe Jahrbuch";journal;"03234207";0,100;Q4;3;15;74;329;4;72;0,04;21,93;33,33;0;0;Germany;Western Europe;"Goethe-Gesellschaft in Weimar e.V.";"2002-2014, 2016-2021";"Literature and Literary Theory (Q4)";"Arts and Humanities"
25;15036;"Internationales Archiv für Sozialgeschichte der Deutschen Literatur";journal;"18659128, 03404528";0,100;Q4;9;24;64;2345;3;63;0,06;97,71;14,29;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1976, 1978-2023";"History (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities"
26;16000154746;"Neue Rundschau";book series;"00283347";0,100;Q4;3;30;153;266;1;152;0,01;8,87;10,34;0;0;Germany;Western Europe;"S. Fischer Verlag GmbH";"1969, 2002-2017";"Cultural Studies (Q4); Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
27;29376;"Philologus";journal;"21967008, 00317985";0,100;Q4;11;37;88;994;8;84;0,09;26,86;12,50;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1846, 1848-1852, 1854-1860, 1863-1867, 1869-1870, 1872, 1874-1877, 1879-1880, 1882, 1887-1892, 1894-1908, 1911-1913, 1916-1918, 1920-1921, 1926-1929, 1931, 1933-1938, 1941, 1943-1944, 1948, 1954-2023";"Classics (Q4); History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
28;16100154710;"Poetica";journal;"03034178";0,100;Q3;10;16;48;837;3;47;0,00;52,31;31,25;0;0;Germany;Western Europe;"Wilhelm Fink Verlag";"2002-2016, 2018-2022";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
29;16400154745;"Romanische Forschungen";journal;"00358126";0,100;Q3;5;13;41;591;0;41;0,00;45,46;25,00;0;0;Germany;Western Europe;"Vittorio Klostermann";"2002-2023";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
30;16500154710;"Romantische Zeitschrift fur Literaturgeschichte - Cahiers de Histoire des Litteratures Romanes";journal;"0343379X";0,100;Q4;3;24;76;967;2;76;0,02;40,29;28,00;0;0;Germany;Western Europe;"Universitaetsverlag Winter GmbH";"2002-2018";"Literature and Literary Theory (Q4)";"Arts and Humanities"
31;16300154714;"Sinn und Form";journal;"00375756";0,100;Q4;2;50;180;0;0;174;0,00;0,00;10,87;0;0;Germany;Western Europe;"Aufbau-Verlag GmbH";"2002-2014, 2016-2023";"Cultural Studies (Q4); Literature and Literary Theory (Q4); Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
32;16000154780;"Welt der Slaven-Halbjahresschrift fur Slavistik";journal;"00432520";0,100;Q3;6;13;45;736;7;45;0,17;56,62;42,86;0;0;Germany;Western Europe;"Verlag Otto Sagner";"2002-2015, 2017-2022";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
33;25501;"Zeitschrift fur Agyptische Sprache und Altertumskunde";journal;"2196713X, 0044216X";0,100;Q3;11;16;53;1110;2;52;0,06;69,38;37,50;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1863-1876, 1878-1898, 1905, 1908, 1910-1912, 1914-1915, 1917-1918, 1920, 1922-1927, 1929-1936, 1939-1940, 1942-1943, 1954-1956, 1958-1964, 1966-1967, 1969-2023";"Literature and Literary Theory (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
34;5800152708;"Zeitschrift fur Anglistik und Amerikanistik";journal;"21964726, 00442305";0,100;Q4;15;25;64;607;2;63;0,04;24,28;42,31;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2002-2023";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
35;5700158839;"Zeitschrift fur Semiotik";journal;"01706241";0,100;Q3;4;15;48;847;1;48;0,03;56,47;30,77;0;0;Germany;Western Europe;"Stauffenburg Verlag";"2002-2018";"Literature and Literary Theory (Q3); Cultural Studies (Q4); Linguistics and Language (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
36;5800221971;"Zeitschrift fur Slawistik";journal;"21967016, 00443506";0,100;Q4;8;33;82;978;0;82;0,00;29,64;61,29;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1956-1966, 1968-1979, 1981-2023";"Cultural Studies (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
37;5800223969;"Kratylos";journal;"00234567";;-;4;1;3;175;0;3;0,00;175,00;0,00;0;0;Germany;Western Europe;"Dr. Ludwig Reichert Verlag";"2003-2006, 2018";"Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
