Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;16259;"Journal of Composites for Construction";journal;"10900268, 19435614";1,840;Q1;130;112;307;3804;1063;296;3,17;33,96;20,68;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1997-2023";"Building and Construction (Q1); Ceramics and Composites (Q1); Civil and Structural Engineering (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science"
2;20982;"Journal of the American Ceramic Society";journal;"15512916, 00027820";0,950;Q1;223;598;1647;23644;5203;1636;3,02;39,54;29,01;4;0;United States;Northern America;"Wiley-Blackwell";"1918-2023";"Ceramics and Composites (Q1); Materials Chemistry (Q1)";"Materials Science"
3;98028;"Journal of Biomedical Materials Research - Part A";journal;"15493296";0,933;Q1;174;329;1151;16043;4506;1148;3,68;48,76;37,95;6;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2003-2023";"Biomedical Engineering (Q1); Ceramics and Composites (Q1); Metals and Alloys (Q1); Biomaterials (Q2)";"Engineering; Materials Science"
4;26972;"Journal of Solid State Chemistry";journal;"1095726X, 00224596";0,632;Q1;160;398;1340;17716;3098;1335;2,28;44,51;33,25;0;0;United States;Northern America;"Academic Press Inc.";"1969-2024";"Ceramics and Composites (Q1); Condensed Matter Physics (Q2); Electronic, Optical and Magnetic Materials (Q2); Inorganic Chemistry (Q2); Materials Chemistry (Q2); Physical and Theoretical Chemistry (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
5;14433;"Polymer Composites";journal;"02728397, 15480569";0,486;Q2;99;374;917;13773;1707;916;1,68;36,83;31,88;1;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1980-2023";"Ceramics and Composites (Q2); Chemistry (miscellaneous) (Q2); Materials Chemistry (Q2); Polymers and Plastics (Q2)";"Chemistry; Materials Science"
6;21100429293;"Advances in Civil Engineering Materials";journal;"23791357, 21653984";0,404;Q2;24;38;99;1751;81;99;0,64;46,08;27,84;0;0;United States;Northern America;"ASTM International";"2012-2023";"Ceramics and Composites (Q2); Civil and Structural Engineering (Q2); Materials Chemistry (Q2); Metals and Alloys (Q2); Polymers and Plastics (Q2); Mechanics of Materials (Q3)";"Engineering; Materials Science"
7;13088;"International Journal of Applied Ceramic Technology";journal;"1546542X, 17447402";0,378;Q2;72;141;499;4073;663;498;1,32;28,89;30,41;2;0;United States;Northern America;"Wiley-Blackwell";"2004-2023";"Ceramics and Composites (Q2); Marketing (Q2); Materials Chemistry (Q2); Condensed Matter Physics (Q3)";"Business, Management and Accounting; Materials Science; Physics and Astronomy"
8;13614;"Mechanics of Composite Materials";journal;"15738922, 01915665";0,313;Q2;37;72;232;1633;185;232;0,55;22,68;22,54;0;0;United States;Northern America;"Springer New York";"1979-2023";"Ceramics and Composites (Q2); Polymers and Plastics (Q2); Condensed Matter Physics (Q3); Mathematics (miscellaneous) (Q3); Mechanics of Materials (Q3); Biomaterials (Q4)";"Engineering; Materials Science; Mathematics; Physics and Astronomy"
9;25891;"Journal of Macromolecular Science - Pure and Applied Chemistry";journal;"10601325";0,307;Q2;58;126;358;4692;404;357;1,12;37,24;38,84;0;0;United States;Northern America;"Taylor and Francis Ltd.";"1992-2023";"Ceramics and Composites (Q2); Polymers and Plastics (Q2); Chemistry (miscellaneous) (Q3); Materials Chemistry (Q3)";"Chemistry; Materials Science"
10;18061;"Journal of Microwave Power and Electromagnetic Energy";journal;"08327823";0,300;Q3;38;24;72;565;50;60;0,48;23,54;23,08;0;0;United States;Northern America;"Taylor and Francis Inc.";"1985-2004, 2006-2023";"Electrical and Electronic Engineering (Q2); Metals and Alloys (Q2); Ceramics and Composites (Q3); Condensed Matter Physics (Q3); Electronic, Optical and Magnetic Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
11;21622;"Glass Physics and Chemistry";journal;"1608313X, 10876596";0,295;Q3;31;97;312;1795;235;312;0,74;18,51;39,45;0;0;United States;Northern America;"Pleiades Publishing";"1996-2023";"Ceramics and Composites (Q3); Condensed Matter Physics (Q3); Materials Chemistry (Q3)";"Materials Science; Physics and Astronomy"
12;21452;"Polymer Science - Series B";journal;"15556123, 15600904";0,270;Q3;25;82;278;2783;211;278;0,78;33,94;38,69;0;0;United States;Northern America;"Pleiades Publishing";"1996-2023";"Ceramics and Composites (Q3); Materials Chemistry (Q3); Polymers and Plastics (Q3)";"Materials Science"
13;22061;"Refractories and Industrial Ceramics";journal;"10834877, 15739139";0,258;Q3;21;123;366;1726;193;366;0,55;14,03;33,33;0;0;United States;Northern America;"Springer New York";"1996-2023";"Ceramics and Composites (Q3); Materials Chemistry (Q3)";"Materials Science"
14;21100417465;"Reviews of Adhesion and Adhesives (discontinued)";journal;"21680973, 21680965";0,243;Q3;21;12;37;1281;48;37;1,17;106,75;36,67;0;0;United States;Northern America;"ResearchTrentz Academy Publishing Education Services";"2013-2022";"Ceramics and Composites (Q3); Materials Chemistry (Q3); Polymers and Plastics (Q3); Surfaces, Coatings and Films (Q3)";"Materials Science"
15;21582;"Glass and Ceramics (English translation of Steklo i Keramika)";journal;"15738515, 03617610";0,238;Q3;26;88;308;968;109;308;0,29;11,00;46,67;0;0;United States;Northern America;"Springer New York";"1956-2023";"Ceramics and Composites (Q3); Materials Chemistry (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science"
16;27886;"Powder Metallurgy and Metal Ceramics";journal;"10681302, 15739066";0,221;Q3;28;84;277;1779;110;277;0,37;21,18;33,53;0;0;United States;Northern America;"Springer New York";"1993-2023";"Ceramics and Composites (Q3); Materials Chemistry (Q3); Metals and Alloys (Q3); Condensed Matter Physics (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science; Physics and Astronomy"
17;21100429261;"Materials Performance and Characterization";journal;"21653992";0,210;Q3;20;98;206;2741;77;206;0,33;27,97;18,29;0;0;United States;Northern America;"ASTM International";"2012-2023";"Ceramics and Composites (Q3); Metals and Alloys (Q3); Polymers and Plastics (Q3); Mechanics of Materials (Q4)";"Engineering; Materials Science"
18;19800188005;"Composites: Mechanics, Computations, Applications";journal;"21522057, 21522073";0,182;Q4;12;18;57;416;15;57;0,31;23,11;21,05;0;0;United States;Northern America;"Begell House Inc.";"2010-2023";"Ceramics and Composites (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science"
