Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19700174891;"Perspectives in Medicinal Chemistry";journal;"11773910, 1177391X";2,374;Q1;17;0;10;0;122;10;5,00;0,00;0,00;0;0;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2008-2011, 2014-2016";"Drug Discovery (Q1); Pharmaceutical Science (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
2;19700175015;"Infection and Drug Resistance";journal;"11786973";1,603;Q1;65;59;107;2241;527;105;4,13;37,98;41,43;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2009-2023";"Infectious Diseases (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
3;4100151702;"Vascular Health and Risk Management";journal;"11766344";1,096;Q1;82;53;192;2325;664;186;3,98;43,87;33,20;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2005-2023";"Cardiology and Cardiovascular Medicine (Q1); Medicine (miscellaneous) (Q1); Pharmacology (medical) (Q1); Public Health, Environmental and Occupational Health (Q1); Endocrinology, Diabetes and Metabolism (Q2); Hematology (Q2)";"Medicine"
4;17600155056;"Biologics: Targets and Therapy";journal;"11775491, 11775475";1,084;Q2;47;13;56;555;193;54;2,82;42,69;24,14;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"1988, 2007-2023";"Gastroenterology (Q2); Immunology and Allergy (Q2); Oncology (Q2); Pharmacology (medical) (Q2); Rheumatology (Q2)";"Medicine"
5;21100781436;"Journal of Experimental Pharmacology";journal;"11791454";0,981;Q2;23;9;13;501;27;13;1,92;55,67;23,68;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010, 2012-2023";"Molecular Medicine (Q2); Pharmacology (Q2); Pharmacology (medical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
6;19700175093;"Clinical Pharmacology: Advances and Applications";journal;"11791438";0,972;Q2;34;19;53;708;168;52;2,79;37,26;37,08;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2009-2023";"Pharmacology (medical) (Q2)";"Medicine"
7;19700175000;"OncoTargets and Therapy";journal;"11786930";0,967;Q2;86;598;1459;24076;4171;1450;2,81;40,26;37,29;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2009-2023";"Oncology (Q2); Pharmacology (medical) (Q2)";"Medicine"
8;4700152233;"Therapeutics and Clinical Risk Management";journal;"11766336, 1178203X";0,748;Q2;70;189;532;6822;1268;515;2,19;36,10;37,09;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2006-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Safety Research (Q1); Chemical Health and Safety (Q2); Medicine (miscellaneous) (Q2); Pharmacology (medical) (Q2)";"Chemical Engineering; Medicine; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
9;21100776087;"Drug Safety - Case Reports";journal;"21991162";0,216;Q3;3;0;3;0;3;3;1,00;0,00;0,00;0;0;New Zealand;Pacific Region;"";"";"Pharmacology (medical) (Q3)";"Medicine"
10;19700175785;"Open Access Journal of Clinical Trials";journal;"11791519";0,192;Q3;15;8;19;278;14;19;0,83;34,75;53,85;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2009-2023";"Pharmacology (medical) (Q3); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
