Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;28645;"Ultrasound in Obstetrics and Gynecology";journal;"09607692, 14690705";1,563;Q1;170;289;826;5760;2133;631;2,40;19,93;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1991-2023";"Medicine (miscellaneous) (Q1); Obstetrics and Gynecology (Q1); Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Reproductive Medicine (Q1)";"Health Professions; Medicine"
2;29203;"Physics in Medicine and Biology";journal;"00319155, 13616560";1,534;Q1;215;518;1502;16015;4771;1492;2,95;30,92;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1956-2023";"Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Health Professions; Medicine"
3;23845;"Journal of Cardiovascular Magnetic Resonance";journal;"1532429X, 10976647";1,335;Q1;115;64;210;1892;498;198;2,21;29,56;United Kingdom;Western Europe;"Elsevier B.V.";"1999-2023";"Cardiology and Cardiovascular Medicine (Q1); Family Practice (Q1); Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Health Professions; Medicine"
4;29904;"International Journal of Radiation Biology";journal;"09553002";0,792;Q2;102;113;262;4512;597;261;2,36;39,93;United Kingdom;Western Europe;"Informa Healthcare";"1959-2023";"Radiological and Ultrasound Technology (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Health Professions; Medicine"
5;29901;"International Journal of Hyperthermia";journal;"02656736, 14645157";0,749;Q2;98;68;191;3147;551;181;2,38;46,28;United Kingdom;Western Europe;"Informa Healthcare";"1985-2023";"Medicine (miscellaneous) (Q1); Physiology (medical) (Q2); Radiological and Ultrasound Technology (Q2); Cancer Research (Q3); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
6;29514;"Radiation Protection Dosimetry";journal;"17423406, 01448420";0,611;Q2;80;409;1506;7125;1425;1470;0,93;17,42;United Kingdom;Western Europe;"Oxford University Press";"1981-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2); Radiation (Q2); Radiological and Ultrasound Technology (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Health Professions; Medicine; Physics and Astronomy"
7;4000149001;"Cancer Imaging";journal;"17405025, 14707330";0,598;Q2;64;195;155;6598;294;149;1,66;33,84;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2023";"Medicine (miscellaneous) (Q2); Oncology (Q2); Radiological and Ultrasound Technology (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Health Professions; Medicine"
8;20032;"Acta Radiologica";journal;"02841851, 16000455";0,597;Q2;81;204;549;4001;815;494;1,39;19,61;United Kingdom;Western Europe;"SAGE Publications Ltd";"1921-2023";"Medicine (miscellaneous) (Q2); Radiological and Ultrasound Technology (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Health Professions; Medicine"
9;23607;"Computerized Medical Imaging and Graphics";journal;"18790771, 08956111";0,596;Q2;93;72;190;2039;349;186;1,66;28,32;United Kingdom;Western Europe;"Elsevier Ltd";"1988-2023";"Computer Graphics and Computer-Aided Design (Q2); Computer Vision and Pattern Recognition (Q2); Health Informatics (Q2); Radiological and Ultrasound Technology (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Computer Science; Health Professions; Medicine"
10;28586;"BioMedical Engineering Online";journal;"1475925X";0,584;Q3;97;29;138;840;271;137;1,97;28,97;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2023";"Biomedical Engineering (Q2); Medicine (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Biomaterials (Q3); Radiological and Ultrasound Technology (Q3)";"Engineering; Health Professions; Materials Science; Medicine"
11;17845;"Radiography";journal;"15322831, 10788174";0,213;-;38;76;158;2051;107;129;0,74;26,99;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1995-2023";"Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
12;17500155128;"Ultrasound Clinics";journal;"1556858X, 18799647";0,162;Q4;14;47;94;2252;28;83;0,30;47,91;United Kingdom;Western Europe;"W.B. Saunders Ltd";"2006-2014";"Radiology, Nuclear Medicine and Imaging (Q3); Radiological and Ultrasound Technology (Q4)";"Health Professions; Medicine"
13;11300153731;"Ultrasound";journal;"17431344, 1742271X";0,113;Q4;24;33;74;475;4;61;0,08;14,39;United Kingdom;Western Europe;"SAGE Publications Ltd";"1993-2023";"Radiological and Ultrasound Technology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Health Professions; Medicine"
