Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
20;145354;"Journal of Plant Resources and Environment";journal;"10040978";0,140;Q4;9;73;205;981;79;204;0,40;13,44;44,83;0;11;China;Asiatic Region;"Editorial Office, Journal of Plant Resources and Environment";"2005-2023";"Ecology, Evolution, Behavior and Systematics (Q4); Physiology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
19;23440;"Indian Journal of Physiology and Pharmacology";journal;"00195499";0,141;Q4;56;46;146;1350;51;133;0,32;29,35;42,75;0;17;India;Asiatic Region;"Scientific Scholar";"1959-2023";"Pharmacology (Q4); Physiology (Q4); Physiology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
18;21101060309;"Chronobiology in Medicine";journal;"26359162";0,212;Q4;6;32;98;1235;51;94;0,42;38,59;48,96;0;4;South Korea;Asiatic Region;"Korean Academy of Sleep Medicine";"2019-2023";"Behavioral Neuroscience (Q4); Cognitive Neuroscience (Q4); Physiology (Q4); Physiology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
17;24049;"Acta Physiologica Sinica";journal;"03710874";0,237;Q4;29;83;12;5098;14;12;0,00;61,42;44,13;0;29;China;Asiatic Region;"Kexue Chubaneshe/Science Press";"1960, 1963-1966, 1981-2020, 2023";"Medicine (miscellaneous) (Q4); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
16;21101108179;"Physical Activity and Nutrition";journal;"27337545";0,301;Q4;7;39;76;1919;96;75;1,10;49,21;46,15;0;11;South Korea;Asiatic Region;"Korean Society for Exercise Nutrition";"2020-2023";"Health (social science) (Q3); Nutrition and Dietetics (Q3); Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Nursing; Social Sciences"
15;21101052927;"Microphysiological Systems";journal;"2616275X";0,314;Q4;1;0;1;0;1;1;1,00;0,00;0,00;0;0;China;Asiatic Region;"AME Publishing Company";"2021";"Biomedical Engineering (Q3); Physiology (medical) (Q3); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine"
14;23379;"Chinese Journal of Physiology";journal;"26660059, 03044920";0,365;Q4;36;58;114;2443;156;114;1,33;42,12;39,68;0;39;Taiwan;Asiatic Region;"Chinese Physiological Society";"1971, 1973-2023";"Physiology (medical) (Q3); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
13;21100945249;"Plant Physiology Reports";journal;"26622548, 2662253X";0,368;Q4;26;67;208;3467;385;205;1,70;51,75;33,02;0;15;India;Asiatic Region;"Springer India";"2019-2023";"Plant Science (Q2); Ecology, Evolution, Behavior and Systematics (Q3); Cell Biology (Q4); Genetics (Q4); Physiology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
12;16007;"Journal of Smooth Muscle Research";journal;"18848796, 09168737";0,393;Q4;35;6;23;360;40;23;1,71;60,00;16,13;0;2;Japan;Asiatic Region;"Japan Society of Smooth Muscle Research";"1991-2023";"Medicine (miscellaneous) (Q3); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
11;23173;"Korean Journal of Physiology and Pharmacology";journal;"20933827, 12264512";0,405;Q4;40;47;167;1934;281;167;1,50;41,15;38,75;0;20;South Korea;Asiatic Region;"Korean Physiological Soc. and Korean Soc. of Pharmacology";"1997-2023";"Pharmacology (Q3); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
10;4900152404;"Electrolyte and Blood Pressure";journal;"17385997";0,410;Q3;25;11;25;371;47;25;2,19;33,73;32,26;0;7;South Korea;Asiatic Region;"Korean Society of Electrolyte and Blood Pressure Research";"2006-2023";"Cardiology and Cardiovascular Medicine (Q3); Internal Medicine (Q3); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
