Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
158;28609;"Geodezia es Kartografia";journal;"00167118";0,100;Q4;8;31;72;386;1;66;0,02;12,45;16,67;0;3;Hungary;Eastern Europe;"Hungarian Society of Surveying, Mapping and Remote sensing";"1979-1981, 1988-1989, 1991-1992, 1995-2023";"Computers in Earth Sciences (Q4); Earth-Surface Processes (Q4); Geography, Planning and Development (Q4); Geophysics (Q4)";"Earth and Planetary Sciences; Social Sciences"
157;5800169270;"Interpretation (United States)";journal;"00209635";0,103;Q4;6;0;9;0;0;9;0,00;0,00;0,00;0;0;United States;Northern America;"Interpretation, Inc.";"2002-2018";"Geology (Q4); Geophysics (Q4); Philosophy (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Earth and Planetary Sciences; Social Sciences"
156;21101023184;"Momento";journal;"01214470, 25008013";0,103;Q4;4;12;32;221;1;28;0,03;18,42;11,43;0;2;Colombia;Latin America;"Universidad Nacional de Colombia";"2019-2023";"Electronic, Optical and Magnetic Materials (Q4); Geophysics (Q4); History and Philosophy of Science (Q4); Physical and Theoretical Chemistry (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Arts and Humanities; Chemistry; Earth and Planetary Sciences; Materials Science; Physics and Astronomy"
155;21101023767;"U.S. Geological Survey Scientific Investigations Map";journal;"2329132X, 23291311";0,104;Q4;3;2;8;93;3;7;0,38;46,50;50,00;0;0;United States;Northern America;"US Geological Survey";"2020-2023";"Geology (Q4); Geophysics (Q4); Paleontology (Q4); Stratigraphy (Q4)";"Earth and Planetary Sciences"
154;14052;"Papers in Meteorology and Geophysics";journal;"18806643, 0031126X";0,105;Q4;17;1;6;17;0;6;0,00;17,00;0,00;0;0;Japan;Asiatic Region;"Meteorological Research Institute";"1950-2014, 2016, 2018, 2020-2022";"Atmospheric Science (Q4); Geophysics (Q4)";"Earth and Planetary Sciences"
153;79119;"Magyar Geofizika";journal;"00250120";0,108;Q4;8;5;30;28;2;27;0,13;5,60;0,00;0;0;Hungary;Eastern Europe;"Association of Hungarian Geophysicists";"1993-2021";"Geology (Q4); Geophysics (Q4)";"Earth and Planetary Sciences"
152;21100920213;"Iranian Journal of Geophysics";journal;"20080336";0,110;Q4;3;28;70;867;7;70;0,10;30,96;16,18;0;9;Iran;Middle East;"Iranian Geophyisical Society";"2019-2023";"Geophysics (Q4)";"Earth and Planetary Sciences"
151;21100237616;"Papers on Global Change IGBP";journal;"1730802X";0,113;Q4;5;0;11;0;3;10;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2012-2018";"Ecology (Q4); Geology (Q4); Geophysics (Q4); Global and Planetary Change (Q4)";"Earth and Planetary Sciences; Environmental Science"
150;21100244626;"Quaderni di Geofisica";journal;"15902595";0,113;Q4;8;4;11;337;4;11;0,44;84,25;30,43;0;4;Italy;Western Europe;"Istituto Nazionale di Geofisica e Vulcanologia";"2007-2019, 2021-2023";"Computers in Earth Sciences (Q4); Geology (Q4); Geophysics (Q4)";"Earth and Planetary Sciences"
149;21100786234;"Journal of the Geothermal Research Society of Japan";journal;"03886735, 18835775";0,114;Q4;7;8;20;202;4;20;0,27;25,25;10,34;0;7;Japan;Asiatic Region;"The Geothermal Research Society of Japan";"1979-2010, 2016-2023";"Geophysics (Q4)";"Earth and Planetary Sciences"
148;6600153104;"Kartografija i Geoinformacije";journal;"1333896X";0,116;Q4;7;12;50;209;7;41;0,13;17,42;31,58;0;0;Croatia;Eastern Europe;"Croatian Cartographic Society";"2002-2023";"Earth and Planetary Sciences (miscellaneous) (Q4); Geology (Q4); Geophysics (Q4)";"Earth and Planetary Sciences"
147;26757;"Astronomy and Geophysics";journal;"14684004, 13668781";0,124;Q4;25;53;271;1329;37;143;0,11;25,08;39,53;0;1;United Kingdom;Western Europe;"Oxford University Press";"1996-2023";"Astronomy and Astrophysics (Q4); Geochemistry and Petrology (Q4); Geophysics (Q4)";"Earth and Planetary Sciences; Physics and Astronomy"
146;21100929413;"Geophysical Research";journal;"18183735, 23119543";0,137;Q4;4;19;41;517;11;41;0,27;27,21;35,29;0;1;Russian Federation;Eastern Europe;"Institute of Physics of the Russian Academy of Sciences";"2019-2023";"Computers in Earth Sciences (Q4); Geochemistry and Petrology (Q4); Geophysics (Q4)";"Earth and Planetary Sciences"
145;19700201418;"Journal of the Earth and Space Physics";journal;"25383906, 2538371X";0,138;Q4;8;36;172;1074;26;172;0,19;29,83;12,73;0;12;Iran;Middle East;"Institute of Geophysics, Tehran University";"2009-2023";"Atmospheric Science (Q4); Earth-Surface Processes (Q4); Geophysics (Q4)";"Earth and Planetary Sciences"
144;55140;"Official Publication - EuroSDR";journal;"02570505";0,141;Q4;7;2;4;9;2;4;0,50;4,50;16,67;0;0;Germany;Western Europe;"Institut fur Angewandte Geodaesie";"1987-1988, 1991-1992, 1994-1997, 2009-2011, 2013-2014, 2016-2017, 2019, 2021, 2023";"Computers in Earth Sciences (Q4); Geophysics (Q4)";"Earth and Planetary Sciences"
143;21101034113;"Revista Brasileira de Geografia Fisica";journal;"19842295";0,151;Q4;9;252;414;12492;288;410;0,70;49,57;38,50;0;142;Brazil;Latin America;"Universidade Federal de Pernambuco";"2019-2023";"Atmospheric Science (Q4); Computers in Earth Sciences (Q4); Earth-Surface Processes (Q4); Environmental Science (miscellaneous) (Q4); Geography, Planning and Development (Q4); Geophysics (Q4)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
142;17300154921;"Earthquake Science";journal;"18678777, 16744519";0,154;Q4;30;50;84;2105;28;81;0,20;42,10;33,71;0;8;China;Asiatic Region;"KeAi Communications Co.";"2009-2023";"Geology (Q4); Geophysics (Q4); Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences"
141;21100283763;"Acta Geotechnica Slovenica";journal;"18540171";0,155;Q4;16;14;43;476;22;43;0,31;34,00;18,60;0;0;Slovenia;Eastern Europe;"University of Maribor, Faculty of Civil Engineering";"2008-2022";"Geology (Q4); Geophysics (Q4); Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences"
140;21101046694;"Kartograficke Listy";journal;"13365274, 27298094";0,169;Q4;3;6;13;100;9;13;0,69;16,67;50,00;0;2;Slovakia;Eastern Europe;"Cartographic Society of the Slovak Republic";"2019-2023";"Computer Science Applications (Q4); Computers in Earth Sciences (Q4); Earth and Planetary Sciences (miscellaneous) (Q4); Earth-Surface Processes (Q4); Geophysics (Q4)";"Computer Science; Earth and Planetary Sciences"
139;145059;"CTyF - Ciencia, Tecnologia y Futuro";journal;"23824581, 01225383";0,172;Q4;19;16;62;712;32;62;0,50;44,50;26,79;0;7;Colombia;Latin America;"Ecopetrol S.A.";"1996-2022";"Chemical Engineering (miscellaneous) (Q4); Energy (miscellaneous) (Q4); Engineering (miscellaneous) (Q4); Fuel Technology (Q4); Geology (Q4); Geophysics (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Chemical Engineering; Earth and Planetary Sciences; Energy; Engineering"
138;28600;"Revista Brasileira de Geofisica";journal;"0102261X";0,179;Q4;22;43;104;1334;64;104;0,59;31,02;18,32;0;4;Brazil;Latin America;"Sociedade Brasileira de Geofisica";"1993-2023";"Geophysics (Q4)";"Earth and Planetary Sciences"
137;4000151615;"Agriculturae Conspectus Scientificus";journal;"13317768, 13317776";0,181;Q4;26;42;142;1860;117;139;0,80;44,29;46,10;0;12;Croatia;Eastern Europe;"University of Zagreb Faculty of Agriculture";"2005-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q4); Geophysics (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
136;21101055126;"Acque Sotterranee - Italian Journal of Groundwater";journal;"1828454X, 22806458";0,182;Q4;9;21;74;635;37;62;0,44;30,24;35,00;0;13;Italy;Western Europe;"Page Press Publications";"2012-2023";"Environmental Chemistry (Q4); Environmental Engineering (Q4); Geophysics (Q4); Geotechnical Engineering and Engineering Geology (Q4); Water Science and Technology (Q4)";"Earth and Planetary Sciences; Environmental Science"
135;26894;"Geologija";journal;"00167789, 1854620X";0,182;Q4;10;16;72;650;31;70;0,51;40,63;33,33;0;3;Slovenia;Eastern Europe;"Geological Survey of Slovenia";"1981-1982, 2014-2023";"Geology (Q4); Geophysics (Q4); Paleontology (Q4)";"Earth and Planetary Sciences"
134;28008;"Bulletin of the International Institute of Seismology and Earthquake Engineering";journal;"0074655X";0,183;Q4;7;0;10;0;3;4;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Building Research Institute";"1993-2019";"Geophysics (Q4); Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences"
133;21101045746;"Lithosphere (Russian Federation)";journal;"16819004, 2500302X";0,186;Q4;5;52;66;2163;34;65;0,52;41,60;33,62;0;1;Russian Federation;Eastern Europe;"AN Zavaritsky Institute of Geology and Geochemistry";"2019-2023";"Geochemistry and Petrology (Q4); Geology (Q4); Geophysics (Q4); Stratigraphy (Q4)";"Earth and Planetary Sciences"
132;21100944559;"Solnecno-Zemnaa Fizika";journal;"25000535, 24124737";0,188;Q4;7;45;100;1841;35;100;0,35;40,91;36,67;0;2;Russian Federation;Eastern Europe;"Academic Publishing Center INFRA - M";"2019-2023";"Atmospheric Science (Q4); Geophysics (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences"
131;5100152902;"SEG Technical Program Expanded Abstracts";conference and proceedings;"10523812";0,192;-;74;717;2963;9216;981;2960;0,41;12,85;23,44;1;79;United States;Northern America;"Society of Exploration Geophysicists";"2000-2004, 2006-2009, 2011-2022";"Geophysics; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
130;27876;"Earthquake";journal;"10003274";0,195;Q4;16;64;190;1941;89;190;0,48;30,33;33,04;0;14;China;Asiatic Region;"Science China Press";"1968-1969, 1973, 1980, 1986-2023";"Geophysics (Q4); Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences"
129;16406;"Geologia nefti i gaza";journal;"00167894, 25878263";0,212;-;8;51;42;564;14;42;0,33;11,06;41,13;0;5;Russian Federation;Eastern Europe;"";"1968, 1976-1987, 2005-2007, 2020-2023";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
128;27926;"Geofisica Internacional";journal;"00167169, 2954436X";0,217;Q4;31;20;63;997;50;59;0,57;49,85;27,69;0;5;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"1975, 1979, 1984-2023";"Energy (miscellaneous) (Q3); Geophysics (Q4)";"Earth and Planetary Sciences; Energy"
127;27441;"Bollettino di Geofisica Teorica ed Applicata";journal;"00066729";0,218;Q4;31;0;163;0;146;122;0,89;0,00;0,00;0;0;Italy;Western Europe;"Istituto Nazionale di Oceanografia e di Geofisica Sperimentale";"1979-1995, 1997-2020";"Geophysics (Q4); Oceanography (Q4)";"Earth and Planetary Sciences"
126;21100824452;"Fundamental and Applied Hydrophysics";journal;"20736673, 27825221";0,220;Q4;9;41;129;1110;73;127;0,56;27,07;30,39;0;6;Russian Federation;Eastern Europe;"Russian Academy of Sciences";"2017-2023";"Water Science and Technology (Q3); Condensed Matter Physics (Q4); Geophysics (Q4); Oceanography (Q4)";"Earth and Planetary Sciences; Environmental Science; Physics and Astronomy"
125;110646;"Transactions - Geothermal Resources Council";conference and proceedings;"01935933";0,220;-;31;163;366;2671;159;362;0,42;16,39;19,36;0;144;United States;Northern America;"Geothermal Resources Council";"1979-1985, 1988-1993, 1996-1997, 1999-2022";"Energy Engineering and Power Technology; Geophysics; Renewable Energy, Sustainability and the Environment";"Earth and Planetary Sciences; Energy"
124;28447;"Journal of Seismic Exploration";journal;"09630651";0,229;Q4;29;30;94;935;39;94;0,39;31,17;20,93;0;1;France;Western Europe;"Geophysical Press LTD.";"1992-2023";"Geochemistry and Petrology (Q4); Geophysics (Q4)";"Earth and Planetary Sciences"
123;21100255102;"Acta Geologica Slovaca";journal;"13380044, 13385674";0,230;Q4;10;15;36;733;24;36;0,91;48,87;20,00;0;5;Slovakia;Eastern Europe;"Comenius University in Bratislava";"2013-2023";"Geology (Q3); Geotechnical Engineering and Engineering Geology (Q3); Paleontology (Q3); Stratigraphy (Q3); Geochemistry and Petrology (Q4); Geophysics (Q4)";"Earth and Planetary Sciences"
122;27880;"Acta Seismologica Sinica";journal;"02533782";0,231;Q3;31;63;200;2978;108;200;0,51;47,27;31,16;0;14;China;Asiatic Region;"Acta Seismologica Sinica Press";"1979-1981, 1986-1988, 1996, 2000-2023";"Geophysics (Q3)";"Earth and Planetary Sciences"
121;99670;"Periodico di Mineralogia";journal;"22391002, 03698963";0,231;Q3;32;24;56;1424;50;55;0,82;59,33;25,81;0;3;Italy;Western Europe;"Sapienza Universita Editrice";"1979-1988, 1990-1991, 1994-1997, 1999-2023";"Geology (Q3); Geophysics (Q3); Geochemistry and Petrology (Q4)";"Earth and Planetary Sciences"
120;21100924752;"Geology and Mineral Resources of Siberia";journal;"23119594, 20780575";0,235;Q3;4;64;73;1094;28;73;0,38;17,09;40,87;0;2;Russian Federation;Eastern Europe;"Siberian Research Institute of Geology, Geophysics and Mineral Resources";"2019-2023";"Geology (Q3); Geophysics (Q3); Geochemistry and Petrology (Q4)";"Earth and Planetary Sciences"
119;27909;"Geodeziya i Kartografiya";journal;"25878492, 00167126";0,249;Q3;5;77;167;983;52;167;0,31;12,77;40,77;0;14;Russian Federation;Eastern Europe;"Kartgeotsentr-Geodezizdat";"1979-1982, 2019-2023";"Computers in Earth Sciences (Q3); Earth-Surface Processes (Q3); Geophysics (Q3)";"Earth and Planetary Sciences"
118;21101038731;"Geologiya i Geofizika Yuga Rossii";journal;"22213198, 26867486";0,249;Q3;9;48;85;1207;117;85;1,38;25,15;35,71;0;18;Russian Federation;Eastern Europe;"Geophysical Institute of the Vladikavkaz Scientific Centre of the Russian Academy of Sciences";"2019-2023";"Ecology (Q3); Geology (Q3); Geophysics (Q3); Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences; Environmental Science"
117;27945;"Geophysica";journal;"03674231";0,254;Q3;22;3;22;160;18;19;0,93;53,33;33,33;0;1;Finland;Western Europe;"Finish Environment Institute";"1978-1985, 1988, 1990-2023";"Geophysics (Q3)";"Earth and Planetary Sciences"
116;21100945161;"Bulletin of Geography, Physical Geography Series";journal;"23008490, 20807686";0,258;Q3;7;9;25;402;34;25;1,36;44,67;33,33;0;4;Poland;Eastern Europe;"Sciendo";"2019-2022";"Geography, Planning and Development (Q3); Geophysics (Q3)";"Earth and Planetary Sciences; Social Sciences"
115;28971;"Studia Geophysica et Geodaetica";journal;"15731626, 00393169";0,268;Q3;43;21;92;740;91;92;0,93;35,24;26,42;0;0;Netherlands;Western Europe;"Springer Netherlands";"1957-2023";"Geophysics (Q3); Geochemistry and Petrology (Q4)";"Earth and Planetary Sciences"
114;19700175246;"Acta Geodynamica et Geomaterialia";journal;"12149705";0,273;Q3;26;39;110;1664;127;110;1,09;42,67;14,19;0;1;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"2004-2023";"Geology (Q3); Geophysics (Q3); Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences"
113;27426;"Annals of Geophysics";journal;"15935213, 2037416X";0,292;Q3;69;52;232;2869;258;225;1,04;55,17;33,05;0;16;Italy;Western Europe;"Istituto Nazionale di Geofisica e Vulcanologia";"2001-2023";"Geophysics (Q3)";"Earth and Planetary Sciences"
112;13430;"Mausam";journal;"02529416";0,293;Q3;21;74;182;1943;148;161;1,03;26,26;26,52;0;16;India;Asiatic Region;"India Meteorological Department";"1979, 1981, 1983, 1985, 2008-2023";"Geophysics (Q3); Atmospheric Science (Q4)";"Earth and Planetary Sciences"
111;6600153107;"Applied Geophysics";journal;"16727975";0,295;Q3;32;63;182;1949;148;182;0,60;30,94;31,21;0;6;China;Asiatic Region;"Chinese Geophysical Society";"2006-2023";"Geophysics (Q3)";"Earth and Planetary Sciences"
110;28950;"Contributions to Geophysics and Geodesy";journal;"13380540, 13352806";0,302;Q3;20;20;65;562;68;65;0,98;28,10;20,00;0;2;Slovakia;Eastern Europe;"The Earth Science Institute of SAS";"1992, 2000-2023";"Geophysics (Q3)";"Earth and Planetary Sciences"
109;6700153289;"Journal of Volcanology and Seismology";journal;"07420463, 18197108";0,313;Q3;20;37;104;1230;80;104;0,81;33,24;33,33;0;7;United States;Northern America;"Pleiades Publishing";"2007-2023";"Geochemistry and Petrology (Q3); Geology (Q3); Geophysics (Q3)";"Earth and Planetary Sciences"
108;27943;"Geomagnetism and Aeronomy";journal;"00167932, 1555645X";0,323;Q3;30;157;417;4094;389;417;0,91;26,08;37,23;0;3;United States;Northern America;"Pleiades Publishing";"1996, 1998-2023";"Geophysics (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences"
107;22624;"Geochemistry International";journal;"00167029, 15561968";0,324;Q3;36;99;341;4737;292;341;0,86;47,85;44,00;0;14;United States;Northern America;"Pleiades Publishing";"1977-1978, 1980-2023";"Geochemistry and Petrology (Q3); Geophysics (Q3)";"Earth and Planetary Sciences"
106;21100239241;"Geophysical Prospecting for Petroleum";journal;"10001441";0,336;Q3;16;99;198;2963;224;198;1,13;29,93;31,42;0;7;China;Asiatic Region;"Science China Press";"2013-2015, 2019-2023";"Computers in Earth Sciences (Q3); Geochemistry and Petrology (Q3); Geology (Q3); Geophysics (Q3)";"Earth and Planetary Sciences"
105;4400151724;"Journal of Mineralogical and Petrological Sciences";journal;"13456296";0,353;Q3;35;29;108;986;98;87;0,89;34,00;19,59;1;3;Japan;Asiatic Region;"Tohoku University";"2000-2023";"Geology (Q3); Geophysics (Q3)";"Earth and Planetary Sciences"
104;21100785516;"Geodynamics and Tectonophysics";journal;"2078502X";0,359;Q3;15;58;172;2647;166;171;0,79;45,64;31,64;0;4;Russian Federation;Eastern Europe;"Institute of the Earth's Crust";"2015-2023";"Earth-Surface Processes (Q2); Economic Geology (Q3); Geology (Q3); Geophysics (Q3)";"Earth and Planetary Sciences"
103;13005;"Journal of Low Frequency Noise Vibration and Active Control";journal;"20484046, 14613484";0,365;Q3;36;138;301;4498;809;299;3,01;32,59;26,73;2;5;United Kingdom;Western Europe;"SAGE Publications Inc.";"1996-2023";"Acoustics and Ultrasonics (Q2); Building and Construction (Q3); Civil and Structural Engineering (Q3); Geophysics (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Earth and Planetary Sciences; Engineering; Physics and Astronomy"
102;22623;"Geochemical Journal";journal;"00167002";0,367;Q3;67;35;112;1515;150;110;1,10;43,29;18,97;0;5;Japan;Asiatic Region;"The Physiological Society of Japan";"1966-2023";"Geochemistry and Petrology (Q3); Geophysics (Q3)";"Earth and Planetary Sciences"
101;22006;"Aquatic Geochemistry";journal;"13806165, 15731421";0,369;Q3;61;15;53;927;74;47;1,59;61,80;38,81;1;5;Netherlands;Western Europe;"Springer Netherlands";"1995-2023";"Geochemistry and Petrology (Q3); Geophysics (Q3)";"Earth and Planetary Sciences"
100;6600153106;"Russian Journal of Pacific Geology";journal;"18197159, 18197140";0,371;Q3;18;48;128;2181;116;128;1,05;45,44;33,82;0;6;United States;Northern America;"Pleiades Publishing";"2007-2023";"Stratigraphy (Q2); Geochemistry and Petrology (Q3); Geology (Q3); Geophysics (Q3); Oceanography (Q3); Paleontology (Q3)";"Earth and Planetary Sciences"
99;21101045045;"Advances in Science and Research";journal;"19920636, 19920628";0,400;Q3;10;17;57;485;85;57;1,49;28,53;30,65;1;9;Germany;Western Europe;"Copernicus GmbH";"2019-2023";"Atmospheric Science (Q3); Ecological Modeling (Q3); Geophysics (Q3); Pollution (Q3)";"Earth and Planetary Sciences; Environmental Science"
98;27906;"First Break";journal;"02635046, 13652397";0,412;Q3;47;97;317;1610;315;314;1,11;16,60;18,89;0;18;Netherlands;Western Europe;"EAGE Publishing BV";"1989-2023";"Geophysics (Q3)";"Earth and Planetary Sciences"
97;15900154757;"Journal of Earthquake and Tsunami";journal;"17937116, 17934311";0,416;Q3;24;30;94;1056;117;89;1,41;35,20;16,48;0;10;Singapore;Asiatic Region;"World Scientific";"2008-2023";"Geophysics (Q3); Geotechnical Engineering and Engineering Geology (Q3); Oceanography (Q3)";"Earth and Planetary Sciences"
96;100582;"Exploration Geophysics";journal;"18347533, 08123985";0,435;Q3;50;51;466;1852;260;459;0,51;36,31;25,14;0;2;Australia;Pacific Region;"Taylor and Francis Ltd.";"1970-2023";"Geology (Q2); Geophysics (Q3)";"Earth and Planetary Sciences"
95;21100236211;"Acta Geodaetica et Geophysica";journal;"22135812, 22135820";0,444;Q3;25;43;114;1625;213;113;1,95;37,79;22,22;0;4;Hungary;Eastern Europe;"Akademiai Kiado";"2013-2023";"Building and Construction (Q2); Geology (Q2); Geophysics (Q3)";"Earth and Planetary Sciences; Engineering"
94;27875;"Acta Geophysica Sinica";journal;"00015733";0,457;Q3;70;340;1114;14994;1612;1114;1,39;44,10;31,39;0;35;China;Asiatic Region;"";"1979-2023";"Geochemistry and Petrology (Q3); Geophysics (Q3)";"Earth and Planetary Sciences"
93;25160;"New Zealand Journal of Geology, and Geophysics";journal;"00288306, 11758791";0,457;Q3;61;32;112;3165;170;110;1,61;98,91;28,67;0;8;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1958-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geology (Q2); Geophysics (Q3)";"Earth and Planetary Sciences"
92;4700152838;"Acta Geophysica";journal;"18957455, 18956572";0,462;Q2;45;171;391;7531;871;386;2,29;44,04;21,56;1;47;Switzerland;Western Europe;"Springer International Publishing AG";"2006-2023";"Geophysics (Q2)";"Earth and Planetary Sciences"
91;21100463889;"Geodesy and Geodynamics";journal;"16749847, 25890573";0,462;Q3;25;46;168;1734;303;165;1,96;37,70;28,67;1;2;China;Asiatic Region;"KeAi Communications Co.";"2015-2023";"Computers in Earth Sciences (Q2); Earth-Surface Processes (Q2); Geophysics (Q3)";"Earth and Planetary Sciences"
90;21101024139;"Journal of Geodetic Science";journal;"20819943";0,474;Q2;20;14;48;400;58;48;1,23;28,57;16,67;0;3;Poland;Eastern Europe;"Walter de Gruyter GmbH";"2011-2023";"Computers in Earth Sciences (Q2); Earth and Planetary Sciences (miscellaneous) (Q2); Geophysics (Q2); Applied Mathematics (Q3); Astronomy and Astrophysics (Q3)";"Earth and Planetary Sciences; Mathematics; Physics and Astronomy"
89;27946;"Geophysical and Astrophysical Fluid Dynamics";journal;"10290419, 03091929";0,479;Q2;39;32;90;1107;133;86;1,47;34,59;8,16;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971, 1973, 1975, 1977-2023";"Computational Mechanics (Q2); Geophysics (Q2); Mechanics of Materials (Q2); Astronomy and Astrophysics (Q3); Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences; Engineering; Physics and Astronomy"
88;5800184384;"SOCAR Proceedings";journal;"22186867, 22188622";0,481;Q2;29;162;126;3535;224;126;2,05;21,82;28,97;0;10;Azerbaijan;Eastern Europe;"Oil Gas Scientific Research Project Institute";"2010-2023";"Applied Mathematics (Q2); Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Energy Engineering and Power Technology (Q2); Energy (miscellaneous) (Q2); Geology (Q2); Geophysics (Q2); Geotechnical Engineering and Engineering Geology (Q2); Fuel Technology (Q3)";"Chemical Engineering; Chemistry; Earth and Planetary Sciences; Energy; Mathematics"
87;28448;"Journal of Seismology";journal;"1573157X, 13834649";0,506;Q2;65;90;247;3994;448;244;1,76;44,38;22,41;2;31;Netherlands;Western Europe;"Springer Netherlands";"1997-2023";"Geophysics (Q2); Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences"
86;21100223556;"Advances in Meteorology";journal;"16879317, 16879309";0,512;Q2;49;44;374;2178;843;369;2,09;49,50;34,76;0;18;Egypt;Africa/Middle East;"Hindawi Limited";"2012-2023";"Geophysics (Q2); Pollution (Q2); Atmospheric Science (Q3)";"Earth and Planetary Sciences; Environmental Science"
85;21100215167;"International Journal of Geophysics";journal;"16878868, 1687885X";0,515;Q2;26;3;44;132;93;43;2,38;44,00;11,11;0;2;Egypt;Africa/Middle East;"Hindawi Limited";"2009-2023";"Geophysics (Q2); Water Science and Technology (Q2)";"Earth and Planetary Sciences; Environmental Science"
84;28436;"Journal of Atmospheric and Solar-Terrestrial Physics";journal;"13646826";0,524;Q2;103;167;646;8684;1464;641;2,27;52,00;27,83;11;11;United Kingdom;Western Europe;"Elsevier Ltd";"1997-2023";"Geophysics (Q2); Atmospheric Science (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences"
83;6400153109;"Russian Geology and Geophysics";journal;"10687971";0,550;Q2;55;96;331;5191;434;331;1,20;54,07;38,55;0;7;Netherlands;Western Europe;"Publishing House of Siberian Branch of the Russian Academy of Sciences";"2007-2023";"Geology (Q2); Geophysics (Q2)";"Earth and Planetary Sciences"
82;21100874164;"Interpretation";journal;"23248858, 23248866";0,563;Q2;44;126;585;5151;755;538;1,24;40,88;24,77;0;22;United States;Northern America;"Society of Exploration Geophysicists";"2013-2023";"Geology (Q2); Geophysics (Q2)";"Earth and Planetary Sciences"
81;27848;"Marine Geophysical Research";journal;"15730581, 00253235";0,573;Q2;57;39;100;2211;324;97;2,45;56,69;34,00;0;5;Netherlands;Western Europe;"Springer Netherlands";"1970-1998, 2000-2023";"Geochemistry and Petrology (Q2); Geophysics (Q2); Oceanography (Q2)";"Earth and Planetary Sciences"
80;64002;"Journal of Environmental and Engineering Geophysics";journal;"10831363";0,582;Q2;39;30;155;930;177;140;1,08;31,00;25,25;0;4;United States;Northern America;"Environmental and Engineering Geophysical Society (EEGS)";"2001, 2003-2022";"Environmental Engineering (Q2); Geophysics (Q2); Geotechnical Engineering and Engineering Geology (Q2)";"Earth and Planetary Sciences; Environmental Science"
79;4000151803;"Near Surface Geophysics";journal;"15694445";0,582;Q2;51;43;138;1878;289;134;2,21;43,67;23,29;0;11;Netherlands;Western Europe;"EAGE Publishing BV";"2003-2023";"Geophysics (Q2)";"Earth and Planetary Sciences"
78;144950;"Journal of Geophysics and Engineering";journal;"17422140, 17422132";0,596;Q2;49;77;404;2921;813;403;1,59;37,94;26,54;0;3;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2004-2023";"Geology (Q2); Geophysics (Q2); Industrial and Manufacturing Engineering (Q2); Management, Monitoring, Policy and Law (Q2)";"Earth and Planetary Sciences; Engineering; Environmental Science"
77;12375;"Advances in Space Research";journal;"02731177, 18791948";0,613;Q2;114;642;1468;27804;4208;1448;2,80;43,31;26,62;7;54;United Kingdom;Western Europe;"Elsevier Ltd";"1981-2023";"Aerospace Engineering (Q2); Astronomy and Astrophysics (Q2); Earth and Planetary Sciences (miscellaneous) (Q2); Geophysics (Q2); Atmospheric Science (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Engineering; Physics and Astronomy"
76;28435;"Journal of Applied Geophysics";journal;"09269851";0,640;Q2;100;181;756;7838;1690;753;1,99;43,30;22,42;1;26;Netherlands;Western Europe;"Elsevier B.V.";"1992-2023";"Geophysics (Q2)";"Earth and Planetary Sciences"
75;23315;"Physics and Chemistry of the Earth";journal;"14747065";0,676;Q2;110;87;285;3880;1055;279;3,60;44,60;32,84;2;57;United Kingdom;Western Europe;"Elsevier Ltd";"1982, 1991-1992, 1995, 2002-2023";"Geochemistry and Petrology (Q2); Geophysics (Q2)";"Earth and Planetary Sciences"
