Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (1999);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;16300154722;"Psychology of Music";journal;"17413087, 03057356";0,571;Q1;74;26;50;612;29;38;0,33;23,54;31,03;2;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1973-2023";"Music (Q1); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Psychology"
2;16000154791;"Music Analysis";journal;"14682249, 02625245";0,254;Q1;22;11;34;570;13;32;0,25;51,82;0,00;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Music (Q1)";"Arts and Humanities"
3;21100244945;"Perfect Beat";journal;"18360343, 10382909";0,201;Q1;10;8;39;157;14;38;0,41;19,63;0,00;0;0;United Kingdom;Western Europe;"Equinox Publishing Ltd";"1992-2000, 2007-2008, 2012-2018, 2020-2022";"Music (Q1)";"Arts and Humanities"
4;6500153199;"Popular Music";journal;"14740095, 02611430";0,155;Q2;41;28;68;717;16;65;0,17;25,61;29,03;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1981-1985, 1987-2023";"Cultural Studies (Q2); Music (Q2)";"Arts and Humanities; Social Sciences"
5;5800224528;"Journal of Aesthetics and Art Criticism";journal;"15406245, 00218529";0,151;Q2;40;25;71;679;16;66;0,26;27,16;20,83;0;0;United Kingdom;Western Europe;"Oxford University Press";"1996-2023";"Visual Arts and Performing Arts (Q1); Music (Q2); Philosophy (Q2)";"Arts and Humanities"
6;19800188077;"British Journal of Music Education";journal;"02650517, 14692104";0,146;Q2;28;0;72;0;5;63;0,06;0,00;0,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1984-1998, 2007-2023";"Music (Q2); Education (Q4)";"Arts and Humanities; Social Sciences"
7;16300154723;"Research Studies in Music Education";journal;"1321103X, 18345530";0,145;Q2;34;13;40;379;6;37;0,14;29,15;46,67;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1993-2023";"Music (Q2); Education (Q4)";"Arts and Humanities; Social Sciences"
8;19700173012;"Organised Sound";journal;"13557718, 14698153";0,142;Q2;36;14;35;144;3;35;0,13;10,29;9,09;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1996, 1998-2023";"Music (Q2); Computer Science Applications (Q4)";"Arts and Humanities; Computer Science"
9;16100154793;"International Journal of Music Education";journal;"1744795X, 02557614";0,122;Q2;34;16;40;244;5;35;0,13;15,25;64,71;2;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1996-2023";"Music (Q2); Education (Q4)";"Arts and Humanities; Social Sciences"
10;6500153175;"Journal of Musicological Research";journal;"01411896";0,120;Q3;14;10;26;390;2;25;0,06;39,00;22,22;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979, 1981-2023";"Music (Q3)";"Arts and Humanities"
11;6500153158;"Cambridge Opera Journal";journal;"09545867";0,113;Q3;16;12;41;723;10;40;0,29;60,25;38,46;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1989-2023";"Visual Arts and Performing Arts (Q2); Music (Q3)";"Arts and Humanities"
12;16800154751;"Early Music History";journal;"02611279, 14740559";0,112;Q3;16;8;17;998;2;17;0,17;124,75;50,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1981-1982, 1984-1988, 1990-1992, 1994-2021";"Music (Q3)";"Arts and Humanities"
13;6500153101;"Early Music";journal;"17417260, 03061078";0,111;Q3;18;32;114;1206;12;113;0,07;37,69;37,50;0;0;United Kingdom;Western Europe;"Oxford University Press";"1973-2023";"Music (Q3)";"Arts and Humanities"
14;23473;"Music and Letters";journal;"14774631, 00274224";0,111;Q3;17;18;68;682;4;64;0,06;37,89;17,65;0;0;United Kingdom;Western Europe;"Oxford University Press";"1920-1987, 1989-2023";"Music (Q3)";"Arts and Humanities"
15;19900191812;"Musicology Australia";journal;"1949453X, 08145857";0,111;Q3;11;7;37;217;1;36;0,00;31,00;50,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1964, 1967-1968, 1974, 1979-1980, 1982, 1985-1988, 1990-2005, 2007-2023";"Music (Q3)";"Arts and Humanities"
16;6500153135;"Contemporary Music Review";journal;"07494467";0,110;Q3;21;33;79;264;2;78;0,02;8,00;3,45;0;0;United Kingdom;Western Europe;"Routledge";"1984, 1987-1989, 1991-2023";"Music (Q3)";"Arts and Humanities"
17;12100156447;"Journal of Popular Music Studies";journal;"15331598, 15242226";0,101;Q4;15;8;16;327;0;16;0,00;40,88;38,46;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1988-1997, 1999, 2001-2023";"Music (Q4)";"Arts and Humanities"
18;6500153146;"Journal of the Royal Musical Association";journal;"14716933, 02690403";0,101;Q4;19;9;31;174;6;31;0,28;19,33;22,22;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1987-2022";"Music (Q4)";"Arts and Humanities"
19;17100154753;"Plainsong and Medieval Music";journal;"14740087, 09611371";0,101;Q4;10;7;29;228;1;29;0,00;32,57;57,14;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1992-2023";"Music (Q4)";"Arts and Humanities"
20;6500153140;"Popular Music and Society";journal;"03007766";0,100;Q4;32;28;95;878;3;92;0,03;31,36;12,50;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-1975, 1977-2001, 2003-2023";"Cultural Studies (Q4); Music (Q4)";"Arts and Humanities; Social Sciences"
21;6500153166;"Tempo";journal;"00402982, 14782286";0,100;Q4;9;21;48;50;2;46;0,03;2,38;10,53;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1939, 1941, 1944-1950, 1963-1993, 1996-2023";"Music (Q4)";"Arts and Humanities"
22;4700151912;"Journal of New Music Research";journal;"09298215";;-;43;8;48;0;15;45;0,30;0,00;7,69;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2000, 2002, 2004-2023";"Music; Visual Arts and Performing Arts";"Arts and Humanities"
