Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19700202606;"Andean Geology";journal;"07187092, 07187106";0,879;Q1;44;15;50;923;74;50;1,00;61,53;20,00;0;0;Chile;Latin America;"Servicio Nacional de Geologia y Mineria";"2009-2023";"Geology (Q1); Paleontology (Q1); Stratigraphy (Q1); Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences"
2;13561;"Revista Chilena de Historia Natural";journal;"0716078X, 07176317";0,373;Q2;45;44;151;1789;137;149;0,76;40,66;28,83;0;0;Chile;Latin America;"Sociedad de Biologia de Chile";"2002-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Environmental Science"
3;17660;"Archivos de Medicina Veterinaria";journal;"0301732X, 07176201";0,257;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Chile;Latin America;"Universidad Austral de Chile";"1996-2016";"Veterinary (miscellaneous) (Q3)";"Veterinary"
4;15601;"Gayana - Botanica";journal;"00165301, 07176643";0,251;Q3;20;23;45;666;21;45;0,48;28,96;35,59;0;0;Chile;Latin America;"Universidad de Concepcion";"1981-1982, 1984, 2002-2022";"Ecology (Q3); Horticulture (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
5;13565;"Revista de Biologia Marina y Oceanografia";journal;"07173326";0,225;Q3;30;37;60;1259;22;60;0,39;34,03;24,71;0;0;Chile;Latin America;"Universidad de Valparaiso";"1996-2022";"Oceanography (Q3); Aquatic Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
6;15602;"Electronic Journal of Biotechnology";journal;"07173458";0,207;Q3;73;62;156;2114;112;151;0,69;34,10;39,15;4;0;Chile;Latin America;"Pontificia Universidad Catolica de Valparaiso";"1998-2023";"Applied Microbiology and Biotechnology (Q3); Biotechnology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
7;15162;"Eure";journal;"07176236, 02507161";0,206;Q3;37;22;59;926;17;59;0,18;42,09;40,63;0;0;Chile;Latin America;"Pontificia Universidad Catolica de Chile";"1979, 1982, 1996-1998, 2001-2023";"Urban Studies (Q3)";"Social Sciences"
8;18259;"Revista Medica de Chile";journal;"07176163, 00349887";0,201;Q3;47;222;641;5304;290;588;0,44;23,89;39,39;0;0;Chile;Latin America;"Sociedad Medica de Santiago";"1945-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
9;23432;"Journal of the Chilean Chemical Society";journal;"07179324, 07179707";0,197;Q3;41;68;187;1780;86;187;0,32;26,18;30,50;0;0;Chile;Latin America;"Sociedad Chilena De Quimica";"2003-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
10;9500153942;"Parasitologia Latinoamericana";journal;"07177704, 07177712";0,197;Q3;20;32;104;745;29;104;0,20;23,28;52,71;0;0;Chile;Latin America;"Universidad de Chile";"2002-2008";"Infectious Diseases (Q3); Parasitology (Q4)";"Immunology and Microbiology; Medicine"
