Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;15646;"Annual Review of Political Science";book series;"10942939, 15451577";5,468;Q1;129;22;79;2667;876;79;11,50;121,23;57,14;11;6;United States;Northern America;"Annual Reviews Inc.";"1998-2023";"Sociology and Political Science (Q1)";"Social Sciences"
2;16976;"Annual Review of Sociology";book series;"03600572, 15452115";5,406;Q1;205;29;88;4098;945;55;9,33;141,31;47,17;5;11;United States;Northern America;"Annual Reviews Inc.";"1975, 1977, 1980-1981, 1983-2023";"Sociology and Political Science (Q1)";"Social Sciences"
3;4100151507;"Research in Social Stratification and Mobility";book series;"02765624";1,390;Q1;56;51;142;3368;480;139;3,79;66,04;41,90;19;40;United States;Northern America;"Emerald Publishing";"2001, 2003-2023";"Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Social Sciences"
4;19634;"Crime and Justice";book series;"21530416, 01923234";0,945;Q1;51;10;33;1548;108;9;2,96;154,80;0,00;1;4;United States;Northern America;"University of Chicago";"2004-2022";"Sociology and Political Science (Q1)";"Social Sciences"
5;5200152206;"Annual Review of Law and Social Science";book series;"15503585";0,663;Q1;59;26;82;2783;228;81;2,07;107,04;60,47;4;17;United States;Northern America;"Annual Reviews Inc.";"2006-2022";"Law (Q1); Sociology and Political Science (Q1)";"Social Sciences"
6;4000152126;"Research in the Sociology of Organizations";book series;"0733558X";0,468;Q2;49;86;198;5748;253;12;1,37;66,84;23,81;0;16;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2007, 2009-2011, 2013-2022";"Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Social Sciences"
7;5600153156;"Eastern European Countryside";book series;"12328855";0,197;Q3;11;11;39;388;25;39;0,42;35,27;53,85;1;8;Germany;Western Europe;"De Gruyter Open Ltd.";"2009-2022";"Geography, Planning and Development (Q3); Sociology and Political Science (Q3)";"Social Sciences"
8;4400151741;"Research on Economic Inequality";book series;"10492585";0,176;Q3;19;12;32;404;6;8;0,26;33,67;0,00;0;7;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003-2004, 2006-2013, 2015-2021";"Sociology and Political Science (Q3); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Social Sciences"
9;21100307490;"Cahiers des Ameriques Latines";book series;"11417161";0,132;Q4;6;57;77;1766;17;70;0,21;30,98;47,95;0;13;France;Western Europe;"Institut des Hautes Etudes de l'Amerique Latine (IHEAL)";"1972, 1976, 1978-1979, 1987, 2001-2002, 2012-2022";"Cultural Studies (Q3); Demography (Q4); Sociology and Political Science (Q4); Urban Studies (Q4)";"Social Sciences"
10;21100902943;"Discourse Approaches to Politics, Society and Culture";book series;"15699463";0,130;Q4;5;27;94;2118;30;1;0,13;78,44;0,00;0;4;Netherlands;Western Europe;"John Benjamins Publishing Company";"2018-2023";"Linguistics and Language (Q3); Communication (Q4); Gender Studies (Q4); Social Psychology (Q4); Sociology and Political Science (Q4)";"Psychology; Social Sciences"
11;21100409542;"Eurasian Studies Library";book series;"18779484";0,130;Q4;2;2;14;627;1;1;0,00;313,50;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2010, 2013-2016, 2018, 2021";"History (Q2); Cultural Studies (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
12;21100407611;"International Comparative Social Studies";book series;"15684474";0,130;Q4;9;18;56;1407;10;2;0,18;78,17;0,00;1;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2017-2021";"Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4); Urban Studies (Q4)";"Social Sciences"
13;21100406310;"International Humanitarian Law Series";book series;"13896776";0,130;Q4;8;0;1;0;0;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2013, 2016, 2018, 2022-2023";"Law (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
14;4100151515;"International Perspectives on Education and Society";book series;"14793679";0,130;Q4;19;0;108;0;42;1;0,34;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2002, 2005-2020, 2022-2023";"Education (Q4); Sociology and Political Science (Q4)";"Social Sciences"
15;21100905630;"Series on Chinese Economics Research";book series;"22511644";0,130;Q4;1;13;42;345;0;1;0,00;26,54;0,00;0;8;Singapore;Asiatic Region;"World Scientific";"2019-2021, 2023";"Economics, Econometrics and Finance (miscellaneous) (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Economics, Econometrics and Finance; Social Sciences"
16;21100407766;"Studies in Intercultural Human Rights";book series;"18769861";0,130;Q4;6;0;8;0;0;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2010, 2012-2013, 2015-2016, 2018, 2020";"Law (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
17;17100154728;"African Diaspora";book series;"18725457, 18725465";0,125;Q4;20;4;41;210;19;34;0,47;52,50;50,00;0;2;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2016, 2018-2023";"Cultural Studies (Q3); History (Q3); Linguistics and Language (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
18;4100151531;"Research in Ethical Issues in Organizations";book series;"15292096";0,119;Q4;11;0;61;0;10;24;0,18;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2003, 2005-2006, 2012-2020, 2022-2023";"Cultural Studies (Q3); Organizational Behavior and Human Resource Management (Q4); Social Psychology (Q4); Sociology and Political Science (Q4)";"Business, Management and Accounting; Psychology; Social Sciences"
19;21100406926;"Jewish Identities in a Changing World";book series;"15707997";0,115;Q4;6;0;4;0;0;2;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2012, 2014-2018, 2020, 2022-2023";"History (Q3); Religious Studies (Q3); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
20;21100897230;"Studies in Church History";book series;"04242084, 20590644";0,111;Q4;3;18;88;1026;13;83;0,14;57,00;47,06;0;2;United Kingdom;Western Europe;"Cambridge University Press";"2018-2023";"History (Q3); Religious Studies (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
21;4100151521;"Studies in Law Politics and Society";book series;"10594337";0,110;Q4;11;12;68;734;27;15;0,45;61,17;0,00;0;4;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003-2008, 2013-2021";"Law (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
22;18007;"Societes";book series;"07653697, 1782155X";0,106;Q4;7;36;136;688;9;129;0,05;19,11;23,68;0;6;Belgium;Western Europe;"De Boeck Supérieur";"1996-2023";"Arts and Humanities (miscellaneous) (Q4); Demography (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
