Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;19600157322;"Journal of Cheminformatics";journal;"17582946";1,676;Q1;83;79;133;3367;742;130;4,64;42,62;United Kingdom;Western Europe;"Chemistry Central";"2009-2023";"Computer Graphics and Computer-Aided Design (Q1); Computer Science Applications (Q1); Library and Information Sciences (Q1); Physical and Theoretical Chemistry (Q1)";"Chemistry; Computer Science; Social Sciences"
2;26324;"Random Structures and Algorithms";journal;"10429832, 10982418";1,558;Q1;69;69;130;1581;155;130;1,21;22,91;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1990-2023";"Applied Mathematics (Q1); Computer Graphics and Computer-Aided Design (Q1); Mathematics (miscellaneous) (Q1); Software (Q1)";"Computer Science; Mathematics"
3;18145;"CAD Computer Aided Design";journal;"00104485";1,003;Q1;130;134;364;5131;1149;351;2,97;38,29;United Kingdom;Western Europe;"Elsevier Ltd";"1968-2024";"Computer Graphics and Computer-Aided Design (Q1); Computer Science Applications (Q1); Industrial and Manufacturing Engineering (Q1)";"Computer Science; Engineering"
4;18144;"Computer-Aided Civil and Infrastructure Engineering";journal;"14678667, 10939687";0,833;Q1;109;69;165;3061;892;158;5,89;44,36;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1986-2023";"Civil and Structural Engineering (Q1); Computer Graphics and Computer-Aided Design (Q1); Computational Theory and Mathematics (Q2); Computer Science Applications (Q2)";"Computer Science; Engineering"
5;25023;"Computer Graphics Forum";journal;"01677055, 14678659";0,806;Q1;139;244;719;9656;2173;711;2,77;39,57;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1982-2023";"Computer Graphics and Computer-Aided Design (Q1); Computer Networks and Communications (Q1)";"Computer Science"
6;23607;"Computerized Medical Imaging and Graphics";journal;"18790771, 08956111";0,566;Q1;93;116;203;4180;457;199;2,15;36,03;United Kingdom;Western Europe;"Elsevier Ltd";"1988-2023";"Computer Graphics and Computer-Aided Design (Q1); Computer Vision and Pattern Recognition (Q2); Health Informatics (Q2); Radiological and Ultrasound Technology (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Computer Science; Health Professions; Medicine"
7;19700201037;"CoDesign";journal;"15710882, 17453755";0,499;Q2;37;20;47;719;93;40;1,78;35,95;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Architecture (Q1); Visual Arts and Performing Arts (Q1); Computer Graphics and Computer-Aided Design (Q2)";"Arts and Humanities; Computer Science; Engineering"
8;25028;"Computers and Graphics";journal;"00978493";0,445;Q2;82;140;305;4774;640;282;2,13;34,10;United Kingdom;Western Europe;"Elsevier Ltd";"1975-1980, 1982-2023";"Computer Graphics and Computer-Aided Design (Q2); Engineering (miscellaneous) (Q2); Human-Computer Interaction (Q2)";"Computer Science; Engineering"
9;5800173379;"Virtual and Physical Prototyping";journal;"17452767, 17452759";0,376;Q2;70;25;78;660;116;64;1,65;26,40;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Computer Graphics and Computer-Aided Design (Q2); Industrial and Manufacturing Engineering (Q2); Signal Processing (Q2); Modeling and Simulation (Q3)";"Computer Science; Engineering; Mathematics"
10;21100820602;"Journal of Computational Design and Engineering";journal;"22885048, 22884300";0,349;Q2;45;30;31;571;48;29;1,55;19,03;United Kingdom;Western Europe;"Oxford University Press";"2014-2023";"Computer Graphics and Computer-Aided Design (Q2); Engineering (miscellaneous) (Q2); Computational Mathematics (Q3); Computational Mechanics (Q3); Human-Computer Interaction (Q3); Modeling and Simulation (Q3)";"Computer Science; Engineering; Mathematics"
11;14452;"Simulation";journal;"17413133, 00375497";0,347;Q2;56;64;285;2338;321;268;1,04;36,53;United Kingdom;Western Europe;"SAGE Publications Ltd";"1963-2023";"Computer Graphics and Computer-Aided Design (Q2); Mathematics (miscellaneous) (Q3); Modeling and Simulation (Q3); Software (Q3)";"Computer Science; Mathematics"
12;5900152897;"Journal of Design Research";journal;"17483050, 15691551";0,328;Q3;23;21;58;911;69;56;0,58;43,38;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2006-2007, 2010-2023";"Engineering (miscellaneous) (Q2); Computer Graphics and Computer-Aided Design (Q3)";"Computer Science; Engineering"
13;5400152714;"IET Software";journal;"17518806, 17518814";0,314;Q3;48;18;109;598;137;105;1,26;33,22;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"2007-2023";"Computer Graphics and Computer-Aided Design (Q3)";"Computer Science"
14;144702;"Virtual Reality";journal;"13594338";0,292;Q3;64;23;78;969;94;68;1,19;42,13;United Kingdom;Western Europe;"Springer London";"1995, 1998-2000, 2002, 2004-2023";"Computer Graphics and Computer-Aided Design (Q3); Human-Computer Interaction (Q3); Software (Q3)";"Computer Science"
15;18201;"International Journal of RF and Microwave Computer-Aided Engineering";journal;"1099047X, 10964290";0,263;Q3;48;96;246;2036;205;243;0,78;21,21;United Kingdom;Western Europe;"";"1996-2023";"Computer Graphics and Computer-Aided Design (Q3); Computer Science Applications (Q3); Electrical and Electronic Engineering (Q3)";"Computer Science; Engineering"
16;145508;"Computer Animation and Virtual Worlds";journal;"15464261";0,258;Q3;53;53;160;1483;141;145;0,81;27,98;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2004-2023";"Computer Graphics and Computer-Aided Design (Q3); Software (Q3)";"Computer Science"
17;144891;"Digital Creativity";journal;"17443806, 14626268";0,228;Q3;29;24;81;818;41;78;0,53;34,08;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Arts and Humanities (miscellaneous) (Q3); Computer Graphics and Computer-Aided Design (Q3); Human-Computer Interaction (Q3); Computational Theory and Mathematics (Q4)";"Arts and Humanities; Computer Science"
18;19900192316;"International Journal of Architectural Computing";journal;"14780771";0,220;Q3;23;20;94;383;57;83;0,25;19,15;United Kingdom;Western Europe;"SAGE Publications Inc.";"2011-2023";"Building and Construction (Q3); Computer Graphics and Computer-Aided Design (Q3); Computer Science Applications (Q3)";"Computer Science; Engineering"
19;147203;"Design Journal";journal;"14606925";0,219;Q4;29;31;83;826;34;70;0,48;26,65;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Arts and Humanities (miscellaneous) (Q3); Computer Graphics and Computer-Aided Design (Q4)";"Arts and Humanities; Computer Science"
20;21100200639;"Journal of Gaming and Virtual Worlds";journal;"1757191X, 17571928";0,213;Q4;17;20;59;702;36;55;0,40;35,10;United Kingdom;Western Europe;"Intellect Ltd.";"2009-2023";"Computer Graphics and Computer-Aided Design (Q4); Computer Science Applications (Q4); Human-Computer Interaction (Q4)";"Computer Science"
21;11600153445;"Journal of Mathematics and the Arts";journal;"17513480, 17513472";0,189;Q4;12;9;44;213;18;43;0,15;23,67;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Visual Arts and Performing Arts (Q1); Computer Graphics and Computer-Aided Design (Q4); Mathematics (miscellaneous) (Q4)";"Arts and Humanities; Computer Science; Mathematics"
22;15484;"International Journal of Computers and Applications";journal;"1206212X";0,116;Q4;23;20;82;515;14;82;0,26;25,75;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Computer Graphics and Computer-Aided Design (Q4); Computer Science Applications (Q4); Hardware and Architecture (Q4); Software (Q4)";"Computer Science"
23;4900152809;"Digital Textile";journal;"17421128";0,100;Q4;4;0;113;0;4;70;0,08;0,00;United Kingdom;Western Europe;"World Textile Publications Ltd";"2005-2013, 2016-2019, 2021-2023";"Computer Graphics and Computer-Aided Design (Q4)";"Computer Science"
24;21100899307;"Cyber-Physical Systems";journal;"23335785";;-;15;10;0;279;0;0;0,00;27,90;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"Computational Mechanics; Computer Graphics and Computer-Aided Design; Computer Vision and Pattern Recognition";"Computer Science; Engineering"
