Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100240100;"Sustainability";journal;"20711050";0,537;Q2;169;2363;2685;133819;6813;2656;2,42;56,63;36,12;469;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2009-2023";"Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q2); Renewable Energy, Sustainability and the Environment (Q3)";"Energy; Environmental Science; Social Sciences"
2;21100255400;"Water (Switzerland)";journal;"20734441";0,634;Q1;102;1007;1161;49841;2867;1143;2,39;49,49;33,12;159;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2009-2023";"Geography, Planning and Development (Q1); Aquatic Science (Q2); Water Science and Technology (Q2); Biochemistry (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science; Social Sciences"
3;14500;"Land Use Policy";journal;"02648377";1,348;Q1;153;477;1015;29559;3975;1012;3,66;61,97;35,50;186;0;United Kingdom;Western Europe;"Elsevier Ltd";"1984-2023";"Forestry (Q1); Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1); Nature and Landscape Conservation (Q1)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
4;26874;"Building and Environment";journal;"03601323";2,169;Q1;205;482;1133;24815;6474;1123;5,38;51,48;32,64;75;0;United Kingdom;Western Europe;"Elsevier B.V.";"1976-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Environmental Engineering (Q1); Geography, Planning and Development (Q1)";"Engineering; Environmental Science; Social Sciences"
5;30060;"World Development";journal;"0305750X, 18735991";2,122;Q1;219;297;728;19962;3289;722;3,87;67,21;35,06;238;0;United Kingdom;Western Europe;"Elsevier B.V.";"1973-2024";"Development (Q1); Economics and Econometrics (Q1); Geography, Planning and Development (Q1); Sociology and Political Science (Q1)";"Economics, Econometrics and Finance; Social Sciences"
6;21100427639;"ISPRS International Journal of Geo-Information";journal;"22209964";0,493;Q2;73;403;463;18924;1081;459;2,38;46,96;30,28;25;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2012-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2); Computers in Earth Sciences (Q3)";"Earth and Planetary Sciences; Social Sciences"
7;21100248929;"International Archives of the Photogrammetry, Remote Sensing and Spatial Information Sciences - ISPRS Archives";conference and proceedings;"16821750";0,318;-;87;1062;2891;18628;2667;2827;0,96;17,54;29,86;0;0;Germany;Western Europe;"";"2000, 2002-2023";"Geography, Planning and Development; Information Systems";"Computer Science; Social Sciences"
8;19700194105;"Sustainable Cities and Society";journal;"22106715, 22106707";1,047;Q1;130;280;384;15069;1503;382;3,83;53,82;29,35;51;0;Netherlands;Western Europe;"Elsevier B.V.";"2011-2023";"Civil and Structural Engineering (Q1); Geography, Planning and Development (Q1); Renewable Energy, Sustainability and the Environment (Q2); Transportation (Q2)";"Energy; Engineering; Social Sciences"
9;25751;"Earth Surface Processes and Landforms";journal;"01979337, 10969837";1,493;Q1;150;195;514;14457;2039;485;3,66;74,14;25,18;25;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1981-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Earth-Surface Processes (Q1); Geography, Planning and Development (Q1)";"Earth and Planetary Sciences; Social Sciences"
10;15673;"Journal of Rural Studies";journal;"07430167";1,113;Q1;135;193;367;13721;1239;359;3,00;71,09;46,48;84;0;United Kingdom;Western Europe;"Elsevier Ltd";"1985-2023";"Development (Q1); Forestry (Q1); Geography, Planning and Development (Q1); Sociology and Political Science (Q1)";"Agricultural and Biological Sciences; Social Sciences"
11;21100218523;"Ecosystem Services";journal;"22120416";1,743;Q1;109;171;360;11848;1875;341;5,08;69,29;41,54;91;0;Netherlands;Western Europe;"Elsevier B.V.";"2012-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Ecology (Q1); Geography, Planning and Development (Q1); Global and Planetary Change (Q1); Management, Monitoring, Policy and Law (Q1); Nature and Landscape Conservation (Q1)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
12;29161;"ISPRS Journal of Photogrammetry and Remote Sensing";journal;"09242716";3,169;Q1;187;197;532;10946;4509;522;7,61;55,56;23,75;16;0;Netherlands;Western Europe;"Elsevier B.V.";"1989-2023";"Atomic and Molecular Physics, and Optics (Q1); Computer Science Applications (Q1); Computers in Earth Sciences (Q1); Engineering (miscellaneous) (Q1); Geography, Planning and Development (Q1)";"Computer Science; Earth and Planetary Sciences; Engineering; Physics and Astronomy; Social Sciences"
13;27471;"Applied Geography";journal;"01436228";1,319;Q1;126;178;563;10592;2284;562;3,68;59,51;30,35;48;0;Netherlands;Western Europe;"Elsevier B.V.";"1980-2023";"Environmental Science (miscellaneous) (Q1); Forestry (Q1); Geography, Planning and Development (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Agricultural and Biological Sciences; Business, Management and Accounting; Environmental Science; Social Sciences"
14;23972;"Landscape Ecology";journal;"15729761, 09212973";1,858;Q1;150;154;444;10589;1923;432;4,01;68,76;34,39;41;0;Netherlands;Western Europe;"Springer Netherlands";"1987-2023";"Ecology (Q1); Geography, Planning and Development (Q1); Nature and Landscape Conservation (Q1)";"Environmental Science; Social Sciences"
15;13272;"Environment and Planning A";journal;"14723409, 0308518X";1,348;Q1;154;165;511;10487;1404;481;2,38;63,56;37,54;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1973-2023";"Environmental Science (miscellaneous) (Q1); Geography, Planning and Development (Q1)";"Environmental Science; Social Sciences"
16;21536;"Environmental Science and Policy";journal;"18736416, 14629011";1,661;Q1;150;174;624;9493;2919;614;4,42;54,56;40,21;99;0;Netherlands;Western Europe;"Elsevier B.V.";"1998-2023";"Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1)";"Environmental Science; Social Sciences"
17;5400152709;"Journal of Mountain Science";journal;"19930321, 16726316";0,442;Q2;55;198;446;8953;631;445;1,27;45,22;27,02;9;0;China;Asiatic Region;"Science China Press";"2007-2023";"Earth-Surface Processes (Q2); Geography, Planning and Development (Q2); Geology (Q3); Global and Planetary Change (Q3); Nature and Landscape Conservation (Q3)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
18;21100829917;"African Journal of Hospitality, Tourism and Leisure";journal;"2223814X";;-;23;188;0;8606;0;0;0,00;45,78;36,65;0;0;South Africa;Africa;"Africa Journals";"2017-2023";"Geography, Planning and Development; Tourism, Leisure and Hospitality Management";"Business, Management and Accounting; Social Sciences"
19;36483;"Global Environmental Change";journal;"09593780, 18729495";3,720;Q1;225;111;428;8083;3941;419;7,09;72,82;35,37;94;0;United Kingdom;Western Europe;"Elsevier Ltd";"1990-2023";"Ecology (Q1); Geography, Planning and Development (Q1); Global and Planetary Change (Q1); Management, Monitoring, Policy and Law (Q1)";"Environmental Science; Social Sciences"
20;29102;"Health and Place";journal;"18732054, 13538292";1,506;Q1;137;134;388;8065;1434;387;3,37;60,19;52,13;49;0;United Kingdom;Western Europe;"Elsevier Ltd";"1995-2023";"Geography, Planning and Development (Q1); Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
21;22857;"Political Geography";journal;"09626298";1,770;Q1;114;108;181;7796;614;155;3,15;72,19;36,75;31;0;United Kingdom;Western Europe;"Elsevier B.V.";"1983, 1992-2023";"Geography, Planning and Development (Q1); History (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
22;15725;"Voluntas";journal;"09578765, 15737888";0,572;Q2;67;116;331;7551;557;328;1,57;65,09;54,44;20;0;United States;Northern America;"Springer New York";"1990-2023";"Business and International Management (Q1); Geography, Planning and Development (Q2); Public Administration (Q2); Sociology and Political Science (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
23;14811;"Journal of Sustainable Tourism";journal;"09669582, 17477646";1,543;Q1;140;111;233;7549;959;229;3,59;68,01;43,37;34;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Geography, Planning and Development (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting; Social Sciences"
24;20902;"Environment, Development and Sustainability";journal;"1387585X, 15732975";0,392;Q2;82;133;242;7387;379;237;1,46;55,54;31,37;30;0;Netherlands;Western Europe;"Springer Netherlands";"1999-2023";"Geography, Planning and Development (Q2); Economics and Econometrics (Q3); Management, Monitoring, Policy and Law (Q3)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
25;28066;"Acta Geographica Sinica";journal;"03755444";0,450;Q2;78;164;470;7383;694;470;1,30;45,02;39,85;0;0;China;Asiatic Region;"Science China Press";"1978-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
26;29295;"Journal of Transport Geography";journal;"09666923";1,571;Q1;144;145;461;7314;1643;452;3,07;50,44;26,99;59;0;United Kingdom;Western Europe;"Elsevier B.V.";"1993-2023";"Environmental Science (miscellaneous) (Q1); Geography, Planning and Development (Q1); Transportation (Q1)";"Environmental Science; Social Sciences"
27;22704;"Ambio";journal;"16547209, 00447447";1,569;Q1;151;117;356;7073;1571;340;3,89;60,45;31,33;67;0;Netherlands;Western Europe;"Allen Press Inc.";"1973-2023";"Ecology (Q1); Environmental Chemistry (Q1); Geography, Planning and Development (Q1); Medicine (miscellaneous) (Q1)";"Environmental Science; Medicine; Social Sciences"
28;23373;"Journal of Environmental Planning and Management";journal;"13600559, 09640568";0,657;Q1;86;109;318;6756;625;317;1,76;61,98;38,58;37;0;United Kingdom;Western Europe;"Routledge";"1992-2023";"Fluid Flow and Transfer Processes (Q1); Geography, Planning and Development (Q1); Environmental Science (miscellaneous) (Q2); Management, Monitoring, Policy and Law (Q2); Water Science and Technology (Q2)";"Chemical Engineering; Environmental Science; Social Sciences"
29;13279;"European Planning Studies";journal;"09654313, 14695944";0,935;Q1;102;119;382;6702;873;374;2,39;56,32;44,57;38;0;United Kingdom;Western Europe;"Routledge";"1993-2023";"Geography, Planning and Development (Q1)";"Social Sciences"
30;28324;"Current Issues in Tourism";journal;"17477603, 13683500";1,474;Q1;108;112;226;6625;782;182;3,15;59,15;39,90;11;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Geography, Planning and Development (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting; Social Sciences"
31;21100463801;"Annals of the American Association of Geographers";journal;"24694460, 24694452";1,845;Q1;137;101;259;6581;1005;258;3,47;65,16;34,57;22;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2016-2023";"Earth-Surface Processes (Q1); Geography, Planning and Development (Q1)";"Earth and Planetary Sciences; Social Sciences"
32;12117;"Asia Pacific Journal of Tourism Research";journal;"10941665, 17416507";0,636;Q1;62;93;236;6350;381;233;1,48;68,28;43,38;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Geography, Planning and Development (Q1); Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting; Social Sciences"
33;14506;"Local Environment";journal;"14696711, 13549839";0,799;Q1;79;96;238;6276;614;225;2,16;65,38;51,24;36;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q2)";"Environmental Science; Social Sciences"
34;21004;"Environmental Impact Assessment Review";journal;"01959255";1,071;Q1;114;99;194;6047;732;191;3,52;61,08;38,23;45;0;United States;Northern America;"Elsevier Inc.";"1980-1983, 1985-2024";"Ecology (Q1); Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1)";"Environmental Science; Social Sciences"
35;21100305261;"Extractive Industries and Society";journal;"2214790X";0,901;Q1;52;103;244;6022;646;219;2,31;58,47;37,13;43;0;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Development (Q1); Economic Geology (Q1); Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
36;23406;"Business Strategy and the Environment";journal;"10990836, 09644733";1,881;Q1;147;81;131;5998;826;130;5,83;74,05;37,06;16;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1992-2023";"Business and International Management (Q1); Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Environmental Science; Social Sciences"
37;27470;"Antipode";journal;"00664812, 14678330";2,725;Q1;121;83;208;5788;934;207;3,96;69,73;44,44;24;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1969-2023";"Earth-Surface Processes (Q1); Geography, Planning and Development (Q1)";"Earth and Planetary Sciences; Social Sciences"
38;14813;"Journal of Travel Research";journal;"15526763, 00472875";2,820;Q1;172;74;189;5484;1158;187;5,63;74,11;37,23;11;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1969-2023";"Geography, Planning and Development (Q1); Tourism, Leisure and Hospitality Management (Q1); Transportation (Q1)";"Business, Management and Accounting; Social Sciences"
39;28040;"International Journal of Geographical Information Science";journal;"13658816, 13658824";1,113;Q1;135;117;362;5436;1244;360;2,79;46,46;27,91;8;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Geography, Planning and Development (Q1); Information Systems (Q1); Library and Information Sciences (Q1)";"Computer Science; Social Sciences"
40;50054;"Journal of Water Resources Planning and Management - ASCE";journal;"07339496";1,291;Q1;113;125;407;5237;1397;384;3,32;41,90;27,46;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1980-2023";"Civil and Structural Engineering (Q1); Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1); Water Science and Technology (Q1)";"Engineering; Environmental Science; Social Sciences"
41;21100826425;"Environment and Planning C: Politics and Space";journal;"23996552, 23996544";0,965;Q1;83;76;261;5228;621;244;2,06;68,79;41,71;9;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2017-2023";"Environmental Science (miscellaneous) (Q1); Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1); Public Administration (Q1)";"Environmental Science; Social Sciences"
42;20838;"Transport Policy";journal;"1879310X, 0967070X";1,510;Q1;123;106;406;5203;1332;400;3,07;49,08;26,94;50;0;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2024";"Geography, Planning and Development (Q1); Law (Q1); Transportation (Q1)";"Social Sciences"
43;23269;"Computers, Environment and Urban Systems";journal;"01989715";1,271;Q1;112;108;205;5179;1033;201;5,04;47,95;31,37;15;0;United Kingdom;Western Europe;"Elsevier Ltd";"1980-1986, 1988-2023";"Ecological Modeling (Q1); Environmental Science (miscellaneous) (Q1); Geography, Planning and Development (Q1); Urban Studies (Q1)";"Environmental Science; Social Sciences"
44;26602;"Evaluation and Program Planning";journal;"01497189, 18737870";0,470;Q2;71;120;272;5102;387;268;1,30;42,52;61,68;35;0;United Kingdom;Western Europe;"Elsevier Ltd";"1978-2024";"Business and International Management (Q2); Geography, Planning and Development (Q2); Social Psychology (Q2); Strategy and Management (Q2); Public Health, Environmental and Occupational Health (Q3)";"Business, Management and Accounting; Medicine; Psychology; Social Sciences"
45;21203;"Long Range Planning";journal;"00246301, 18731872";1,711;Q1;126;66;111;5098;498;103;3,97;77,24;26,76;4;0;United Kingdom;Western Europe;"Elsevier Ltd";"1968-2023";"Finance (Q1); Geography, Planning and Development (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
46;19900193635;"Journal of Maps";journal;"17445647";0,607;Q2;47;113;344;4991;625;340;1,74;44,17;28,24;15;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
47;12442;"Progress in Human Geography";journal;"14770288, 03091325";4,602;Q1;178;53;164;4955;1305;161;6,73;93,49;37,18;11;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1977-2023";"Geography, Planning and Development (Q1)";"Social Sciences"
48;29655;"Urban Geography";journal;"02723638, 19382847";1,183;Q1;89;90;194;4904;472;174;2,32;54,49;29,55;15;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"Geography, Planning and Development (Q1); Urban Studies (Q1)";"Social Sciences"
49;19900191605;"Wiley Interdisciplinary Reviews: Climate Change";journal;"17577799, 17577780";2,486;Q1;113;51;156;4878;1012;154;6,13;95,65;38,92;40;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2010-2023";"Atmospheric Science (Q1); Geography, Planning and Development (Q1); Global and Planetary Change (Q1)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
50;27696;"Journal of Southern African Studies";journal;"03057070, 14653893";0,530;Q2;57;74;240;4698;171;222;0,59;63,49;36,14;15;0;United Kingdom;Western Europe;"Routledge";"1974-2023";"Arts and Humanities (miscellaneous) (Q2); Geography, Planning and Development (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
51;21100244603;"Lecture Notes in Geoinformation and Cartography";book series;"18632351, 18632246";0,284;Q3;44;181;467;4672;411;430;1,02;25,81;24,14;10;0;Germany;Western Europe;"Springer Berlin";"2006-2020, 2022";"Civil and Structural Engineering (Q3); Computers in Earth Sciences (Q3); Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Engineering; Social Sciences"
52;16543;"Tourism Economics";journal;"20440375, 13548166";0,665;Q1;73;115;259;4668;292;252;0,91;40,59;35,59;17;0;United States;Northern America;"SAGE Publications Inc.";"1995-2023";"Geography, Planning and Development (Q1); Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting; Social Sciences"
53;20727;"Europe-Asia Studies";journal;"09668136, 14653427";0,609;Q1;66;71;219;4630;305;213;1,20;65,21;41,49;15;0;United Kingdom;Western Europe;"Routledge";"1993-2023";"Geography, Planning and Development (Q1); History (Q1); Sociology and Political Science (Q1); Economics and Econometrics (Q2)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
54;4400151417;"Integrated Environmental Assessment and Management";journal;"15513793, 15513777";0,779;Q1;71;139;277;4592;512;236;1,67;33,04;39,77;48;0;United States;Northern America;"Wiley-Blackwell";"2005-2023";"Environmental Science (miscellaneous) (Q1); Geography, Planning and Development (Q1); Medicine (miscellaneous) (Q2)";"Environmental Science; Medicine; Social Sciences"
55;28216;"Geocarto International";journal;"17520762, 10106049";0,508;Q2;60;89;205;4591;358;196;1,62;51,58;23,73;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-2023";"Geography, Planning and Development (Q2); Water Science and Technology (Q2)";"Environmental Science; Social Sciences"
56;27391;"Population, Space and Place";journal;"15448444";1,425;Q1;91;84;164;4585;493;160;2,79;54,58;46,47;40;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2004-2023";"Demography (Q1); Geography, Planning and Development (Q1)";"Social Sciences"
57;12300154722;"International Journal of Tourism Research";journal;"10992340, 15221970";1,315;Q1;81;67;183;4542;596;183;2,79;67,79;36,31;14;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2008-2023";"Geography, Planning and Development (Q1); Nature and Landscape Conservation (Q1); Tourism, Leisure and Hospitality Management (Q1); Transportation (Q1)";"Business, Management and Accounting; Environmental Science; Social Sciences"
58;4500151528;"Urban Water Journal";journal;"17449006, 1573062X";0,717;Q1;57;124;187;4509;471;184;2,58;36,36;21,89;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Geography, Planning and Development (Q1); Water Science and Technology (Q2)";"Environmental Science; Social Sciences"
59;13274;"Environment and Planning D: Society and Space";journal;"02637758, 14723433";2,411;Q1;124;67;205;4485;730;199;2,73;66,94;42,47;8;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1983-2023";"Environmental Science (miscellaneous) (Q1); Geography, Planning and Development (Q1)";"Environmental Science; Social Sciences"
60;28772;"Geo Journal";journal;"15729893, 03432521";0,503;Q2;83;76;190;4480;452;183;1,66;58,95;26,04;11;0;Netherlands;Western Europe;"Springer Netherlands";"1977-2002, 2004-2023";"Geography, Planning and Development (Q2)";"Social Sciences"
61;5400152621;"Sustainability Science";journal;"18624065, 18624057";1,221;Q1;87;78;166;4464;685;156;3,76;57,23;33,86;44;0;Japan;Asiatic Region;"Springer Japan";"2006-2023";"Ecology (Q1); Geography, Planning and Development (Q1); Health (social science) (Q1); Management, Monitoring, Policy and Law (Q1); Nature and Landscape Conservation (Q1); Sociology and Political Science (Q1); Global and Planetary Change (Q2)";"Environmental Science; Social Sciences"
62;15081;"Agriculture and Human Values";journal;"15728366, 0889048X";1,173;-;91;67;180;4445;611;166;2,77;66,34;55,56;31;0;Netherlands;Western Europe;"Springer Netherlands";"1984-2023";"Agronomy and Crop Science (Q1)";"Agricultural and Biological Sciences"
63;24747;"Modern Asian Studies";journal;"0026749X, 14698099";0,397;Q2;48;65;180;4333;116;179;0,63;66,66;35,71;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1967-2023";"History (Q1); Geography, Planning and Development (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
64;19900193691;"Journal of Political Ecology";journal;"10730451";1,570;Q1;35;60;87;4312;263;87;1,53;71,87;43,00;12;0;United States;Northern America;"Bureau of Applied Research in Anthropology";"2011-2022";"Ecology (Q1); Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Environmental Science; Social Sciences"
65;20960;"Science and Public Policy";journal;"03023427, 14715430";0,700;Q1;80;70;179;4256;317;177;1,63;60,80;37,97;32;0;United Kingdom;Western Europe;"Oxford University Press";"1974, 1976-1982, 1984-2023";"Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q2); Public Administration (Q2)";"Environmental Science; Social Sciences"
66;5700162683;"Globalizations";journal;"1474774X, 14747731";0,741;Q1;54;90;198;4048;318;170;1,71;44,98;35,35;18;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Geography, Planning and Development (Q1); Sociology and Political Science (Q1); Management, Monitoring, Policy and Law (Q2); Public Administration (Q2)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
67;29214;"Transactions of the Institute of British Geographers";journal;"00202754, 14755661";2,788;Q1;127;54;134;3976;601;133;4,01;73,63;43,24;19;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1976-2023";"Earth-Surface Processes (Q1); Geography, Planning and Development (Q1)";"Earth and Planetary Sciences; Social Sciences"
68;28256;"Nationalities Papers";journal;"14653923, 00905992";0,828;Q1;35;72;159;3950;240;152;1,45;54,86;47,62;7;0;United Kingdom;Western Europe;"Cambridge University Press";"1972-1985, 1987-2023";"Geography, Planning and Development (Q1); History (Q1); Political Science and International Relations (Q1)";"Arts and Humanities; Social Sciences"
69;25967;"Social and Cultural Geography";journal;"14701197, 14649365";1,467;Q1;91;56;155;3944;368;149;1,84;70,43;48,24;1;0;United Kingdom;Western Europe;"Routledge";"2000-2023";"Cultural Studies (Q1); Geography, Planning and Development (Q1)";"Social Sciences"
70;80321;"Pacific Review";journal;"09512748, 14701332";0,920;Q1;58;54;103;3900;243;99;2,30;72,22;35,29;27;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Geography, Planning and Development (Q1); Sociology and Political Science (Q1)";"Social Sciences"
71;24034;"Democratization";journal;"13510347, 1743890X";1,785;Q1;67;68;177;3842;511;176;3,17;56,50;33,70;25;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
72;90549;"Landscape Research";journal;"14699710, 01426397";0,426;Q2;58;72;176;3777;231;164;1,28;52,46;43,20;15;0;United Kingdom;Western Europe;"Routledge";"1970, 1972-2023";"Environmental Science (miscellaneous) (Q2); Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q3); Nature and Landscape Conservation (Q3)";"Environmental Science; Social Sciences"
73;12457;"Progress in Physical Geography";journal;"14770296, 03091333";1,373;Q1;119;42;129;3725;569;121;4,06;88,69;32,85;9;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1977-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geography, Planning and Development (Q1)";"Earth and Planetary Sciences; Social Sciences"
74;16886;"Citizenship Studies";journal;"14693593, 13621025";0,949;Q1;71;64;181;3686;319;176;1,68;57,59;55,91;12;0;United Kingdom;Western Europe;"Routledge";"1997-2023";"Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
75;13936;"Journal of Urban Affairs";journal;"07352166, 14679906";1,014;-;71;60;133;3654;269;132;1,26;60,90;45,54;18;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-2023";"Sociology and Political Science (Q1); Urban Studies (Q1)";"Social Sciences"
76;25202;"Chinese Geographical Science";journal;"10020063, 1993064X";0,527;Q2;49;82;200;3624;332;200;1,41;44,20;37,88;3;0;China;Asiatic Region;"Science China Press";"1991-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
77;14103;"Development Policy Review";journal;"09506764, 14677679";0,751;Q1;72;61;122;3584;213;122;1,56;58,75;40,56;39;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1966, 1968-1970, 1972-2023";"Development (Q1); Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q2)";"Environmental Science; Social Sciences"
78;15593;"Journal of Asian and African Studies";journal;"00219096, 17452538";0,251;Q3;32;75;138;3547;86;136;0,52;47,29;38,89;11;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1966-2023";"Development (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
79;19400158456;"International Journal of Sustainable Transportation";journal;"15568334, 15568318";1,058;Q1;59;65;164;3504;369;162;2,16;53,91;31,68;22;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Automotive Engineering (Q1); Civil and Structural Engineering (Q1); Environmental Engineering (Q1); Geography, Planning and Development (Q1); Renewable Energy, Sustainability and the Environment (Q2); Transportation (Q2)";"Energy; Engineering; Environmental Science; Social Sciences"
80;5900153310;"Mobilities";journal;"17450101, 1745011X";2,025;Q1;69;58;119;3426;430;116;3,26;59,07;42,86;14;0;United Kingdom;Western Europe;"Routledge";"2006-2023";"Demography (Q1); Geography, Planning and Development (Q1); Sociology and Political Science (Q1)";"Social Sciences"
81;22822;"International Forestry Review";journal;"14655489";0,497;Q2;56;58;138;3416;210;137;1,29;58,90;35,81;19;0;United Kingdom;Western Europe;"Commonwealth Forestry Association";"1999-2023";"Ecology (Q2); Forestry (Q2); Geography, Planning and Development (Q2)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
82;5700154545;"International Journal of Heritage Studies";journal;"14703610, 13527258";0,448;Q2;61;68;174;3391;295;170;1,60;49,87;40,91;13;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Conservation (Q1); Cultural Studies (Q1); History (Q1); Museology (Q1); Geography, Planning and Development (Q2); Tourism, Leisure and Hospitality Management (Q3)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
