Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17435;"EMBO Journal";journal;"02614189, 14602075";7,086;Q1;429;276;733;16079;6375;646;8,22;58,26;39,91;10;66;Germany;Western Europe;"Springer Nature";"1982-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q1); Neuroscience (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Neuroscience"
2;21100224448;"Molecular Metabolism";journal;"22128778";3,107;Q1;100;159;440;10931;2931;417;6,28;68,75;43,02;3;110;Germany;Western Europe;"Elsevier GmbH";"2012-2023";"Cell Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
3;19400158558;"Biophysical Reviews";journal;"18672469, 18672450";1,811;Q2;64;121;294;6600;1294;253;4,28;54,55;34,69;3;17;Germany;Western Europe;"Springer Verlag";"2009-2023";"Biophysics (Q1); Structural Biology (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
4;21100369848;"Biomolecular Detection and Quantification";journal;"22147535";1,345;Q2;29;15;49;700;195;44;5,91;46,67;34,33;1;3;Germany;Western Europe;"Elsevier GmbH";"2014-2019";"Biochemistry (Q1); Molecular Medicine (Q1); Molecular Biology (Q2); Structural Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
5;18548;"Histochemistry and Cell Biology";journal;"1432119X, 09486143";1,308;Q2;114;90;353;3662;1061;322;3,28;40,69;48,89;0;17;Germany;Western Europe;"Springer Verlag";"1984, 1995-2023";"Histology (Q1); Medical Laboratory Technology (Q1); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
6;14286;"Proteomics";journal;"16159861, 16159853";1,279;Q2;182;190;738;11104;2416;686;3,14;58,44;39,65;0;73;Germany;Western Europe;"Wiley-VCH Verlag";"2001-2023";"Biochemistry (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
7;16900;"Biological Chemistry";journal;"14316730, 14374315";1,187;Q2;130;135;364;7746;1134;349;3,31;57,38;41,95;1;38;Germany;Western Europe;"Walter de Gruyter GmbH";"1881, 1952, 1975, 1996-2023";"Clinical Biochemistry (Q1); Biochemistry (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
8;21100854161;"Molecular and Cellular Pediatrics";journal;"21947791";1,184;Q2;7;0;5;0;29;5;7,67;0,00;0,00;0;0;Germany;Western Europe;"";"";"Pediatrics, Perinatology and Child Health (Q1); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
9;14522;"Virchows Archiv";journal;"09456317, 14322307";1,116;Q2;110;169;543;5955;1514;497;2,69;35,24;39,62;17;126;Germany;Western Europe;"Springer Verlag";"1947-1948, 1950-1959, 1994-2023";"Medicine (miscellaneous) (Q1); Pathology and Forensic Medicine (Q1); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
10;16944;"ChemBioChem";journal;"14394227, 14397633";1,009;Q2;142;388;1028;20867;2658;1002;2,54;53,78;35,00;1;67;Germany;Western Europe;"John Wiley and Sons Inc.";"2000-2023";"Organic Chemistry (Q1); Biochemistry (Q2); Molecular Biology (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
11;19836;"Mycorrhiza";journal;"14321890, 09406360";0,986;Q2;106;57;223;3530;726;216;3,20;61,93;44,26;2;16;Germany;Western Europe;"Springer Verlag";"1991-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Medicine (miscellaneous) (Q1); Plant Science (Q1); Genetics (Q2); Molecular Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
12;18964;"Molecular Genetics and Genomics";journal;"16174615, 16174623";0,960;Q3;134;113;389;6346;1198;386;2,92;56,16;38,94;2;26;Germany;Western Europe;"Springer Verlag";"1994, 1996-2023";"Medicine (miscellaneous) (Q1); Genetics (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
13;19033;"Progress in molecular and subcellular biology";journal;"00796484";0,910;-;48;9;42;1187;65;42;1,55;131,89;0,00;0;3;Germany;Western Europe;"Springer Verlag";"1994, 1996-2007, 2009-2013, 2017-2019, 2021-2022";"Medicine (miscellaneous) (Q1)";"Medicine"
14;145623;"Tree Genetics and Genomes";journal;"16142942, 16142950";0,869;Q3;71;83;346;5299;837;346;2,23;63,84;37,64;4;23;Germany;Western Europe;"Springer Verlag";"2005-2023";"Forestry (Q1); Horticulture (Q1); Genetics (Q2); Molecular Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
15;21100388411;"Hormone Molecular Biology and Clinical Investigation";journal;"18681883, 18681891";0,783;Q3;43;50;181;2010;448;173;2,31;40,20;52,27;1;26;Germany;Western Europe;"Walter de Gruyter GmbH";"2010-2023";"Endocrinology, Diabetes and Metabolism (Q2); Medicine (miscellaneous) (Q2); Endocrinology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
16;19700166501;"Clinical Research in Cardiology Supplements";journal;"18610714, 18610706";0,716;Q3;17;9;13;325;33;11;2,82;36,11;20,00;0;8;Germany;Western Europe;"Springer Verlag";"2006-2013, 2015-2017, 2019-2020";"Medicine (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Molecular Biology (Q3); Structural Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
17;19623;"Archives of Microbiology";journal;"1432072X, 03028933";0,687;Q3;116;145;405;6717;876;403;2,20;46,32;40,85;2;27;Germany;Western Europe;"Springer Verlag";"1974-2023";"Medicine (miscellaneous) (Q2); Biochemistry (Q3); Genetics (Q3); Microbiology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
18;19039;"Statistical Applications in Genetics and Molecular Biology";journal;"15446115";0,427;Q4;51;24;76;928;78;75;0,74;38,67;36,05;0;9;Germany;Western Europe;"Walter de Gruyter GmbH";"2004-2023";"Computational Mathematics (Q3); Statistics and Probability (Q3); Genetics (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Mathematics"
19;11500153301;"Proteomics - Practical Proteomics";journal;"18627595, 18627609";0,369;Q4;10;0;5;0;8;5;1,60;0,00;0,00;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"2007, 2016, 2018";"Biochemistry (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
20;21100894504;"Medical Journal of Cell Biology (discontinued)";journal;"25443577";0,296;Q4;9;25;31;953;68;31;2,19;38,12;42,31;1;6;Germany;Western Europe;"Sciendo";"2018-2021";"Cell Biology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
21;9500154033;"Biologia (Poland)";journal;"13369563, 00063088";0,265;Q4;50;163;479;8345;425;476;0,85;51,20;38,77;1;39;Germany;Western Europe;"Walter de Gruyter GmbH";"1954-1955, 1961-1970, 1974-1989, 1996-2001, 2006-2023";"Animal Science and Zoology (Q3); Plant Science (Q3); Biochemistry (Q4); Cell Biology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Genetics (Q4); Molecular Biology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
22;13775;"BioSpektrum";journal;"09470867, 18686249";0,105;Q4;5;136;331;1069;13;290;0,04;7,86;37,45;1;17;Germany;Western Europe;"Elsevier GmbH";"2004-2023";"Biotechnology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
23;21101040667;"Computational and Mathematical Biophysics";journal;"25447297";;-;13;9;19;376;14;19;0,86;41,78;45,71;0;2;Germany;Western Europe;"Walter de Gruyter GmbH";"2012-2023";"Applied Mathematics; Biophysics; Computational Mathematics; Mathematical Physics; Molecular Biology";"Biochemistry, Genetics and Molecular Biology; Mathematics"
