Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100427164;"Konstantinove Listy";journal;"13378740";0,441;Q1;9;25;6;1150;9;6;1,50;46,00;32,14;0;0;Slovakia;Eastern Europe;"Constantine the Philosopher University in Nitra";"2015-2023";"History (Q1); Philosophy (Q1); Religious Studies (Q1)";"Arts and Humanities"
2;21100241808;"XLinguae";journal;"13378384";0,342;Q1;19;40;93;1229;61;93;0,81;30,73;81,94;0;0;Slovakia;Eastern Europe;"Slovenska Vzdelavacia a Obstaravacia s.r.o";"2011-2023";"Philosophy (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
3;21100200422;"SKASE Journal of Translation and Interpretation";journal;"13367811";0,112;Q2;7;10;16;304;3;16;0,27;30,40;53,85;0;0;Slovakia;Eastern Europe;"The Slovak Association for the Study of English";"2011, 2013-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
4;21100790506;"Kulturne Dejiny";journal;"13382209";;-;3;23;0;683;0;0;0,00;29,70;21,74;0;0;Slovakia;Eastern Europe;"VERBUM - vydavatel'stvo KU";"2016-2022";"Anthropology; Cultural Studies; History; Philosophy; Religious Studies";"Arts and Humanities; Social Sciences"
5;7400153107;"Architektura a Urbanizmus";journal;"00448680";0,114;Q3;5;25;52;699;13;49;0,28;27,96;48,15;0;0;Slovakia;Eastern Europe;"Slovak Academy of Sciences";"2007-2022";"Architecture (Q3); Conservation (Q3); Urban Studies (Q4)";"Arts and Humanities; Engineering; Social Sciences"
6;21100219925;"Bylye Gody";journal;"20739745";0,201;Q2;18;124;293;3351;60;293;0,22;27,02;44,13;0;0;Slovakia;Eastern Europe;"Cherkas Global University Press";"2012-2023";"History (Q2); Political Science and International Relations (Q3)";"Arts and Humanities; Social Sciences"
7;21100224404;"World Literature Studies";journal;"13379275, 13379690";0,191;Q1;6;38;121;1025;8;112;0,07;26,97;47,37;0;0;Slovakia;Eastern Europe;"Ustav svetovej literatury SAV";"2009-2023";"Literature and Literary Theory (Q1)";"Arts and Humanities"
8;70577;"Asian and African Studies";journal;"13351257";0,129;Q3;6;16;41;387;7;39;0,22;24,19;37,50;0;0;Slovakia;Eastern Europe;"Institute of Oriental Studies of the Slovak Academy of Sciences";"1987, 2008-2023";"Arts and Humanities (miscellaneous) (Q3); Cultural Studies (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
9;21100821140;"Studia Historica Nitriensia";journal;"13387219";;-;5;35;0;837;0;0;0,00;23,91;47,06;0;0;Slovakia;Eastern Europe;"Univerzita Konstantina Filozofa v Nitre";"2016-2023";"Cultural Studies; History; Museology";"Arts and Humanities; Social Sciences"
10;5700154126;"Filozofia";journal;"0046385X";0,377;Q1;10;66;178;1328;86;158;0,68;20,12;21,05;0;0;Slovakia;Eastern Europe;"Slovak Academy of Sciences";"2002-2023";"Religious Studies (Q1)";"Arts and Humanities"
11;5800208085;"Organon F";journal;"13350668";0,412;Q1;10;30;137;555;34;123;0,29;18,50;19,23;0;0;Slovakia;Eastern Europe;"Slovak Academy of Sciences - Inst of Philosophy";"2002-2023";"Philosophy (Q1)";"Arts and Humanities"
12;5800207921;"Slavica Slovaca";journal;"00376787, 13362364";0,132;Q2;4;15;45;237;7;45;0,19;15,80;68,75;0;0;Slovakia;Eastern Europe;"Jan Stanislav Institute of Slavistics, Slovak Committee of Slavists";"2011-2023";"History (Q2); Anthropology (Q3); Cultural Studies (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
13;21100793204;"Muzeologia a Kulturne Dedicstvo";journal;"24539759, 13392204";0,101;Q4;7;26;36;395;2;36;0,05;15,19;40,91;0;0;Slovakia;Eastern Europe;"Faculty of Arts Comenius University";"2013-2023";"Conservation (Q4); Museology (Q4)";"Arts and Humanities"
14;15258;"Historicky Casopis";journal;"00182575";0,111;Q3;5;28;79;417;7;71;0,12;14,89;38,71;0;0;Slovakia;Eastern Europe;"Slovak Academy of Sciences, Institute of History";"1974, 1983, 1986, 1988, 2002-2023";"History (Q3)";"Arts and Humanities"
15;21100815491;"Studia Orientalia Slovaca";journal;"13363786";;-;3;9;0;64;0;0;0,00;7,11;50,00;0;0;Slovakia;Eastern Europe;"Comenius University in Bratislava";"2016-2023";"Arts and Humanities (miscellaneous); Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
