Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;22566;"Earth and Planetary Science Letters";journal;"0012821X";3,758;Q1;287;572;1297;28755;5802;1274;4,28;50,27;20,39;58;0;Netherlands;Western Europe;"Elsevier B.V.";"1966-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geochemistry and Petrology (Q1); Geophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences"
2;28551;"Physics of the Earth and Planetary Interiors";journal;"00319201";2,164;Q1;126;145;405;6295;1111;397;2,71;43,41;20,93;2;0;Netherlands;Western Europe;"Elsevier B.V.";"1967-2023";"Geophysics (Q1); Physics and Astronomy (miscellaneous) (Q1); Space and Planetary Science (Q1); Astronomy and Astrophysics (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
3;28990;"Tectonophysics";journal;"00401951";1,705;Q1;202;288;713;14181;1664;696;2,04;49,24;18,05;17;0;Netherlands;Western Europe;"Elsevier B.V.";"1964-2023";"Earth-Surface Processes (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
4;24548;"Marine and Petroleum Geology";journal;"02648172, 18734073";1,704;Q1;153;56;212;2964;506;209;2,13;52,93;18,59;11;0;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Economic Geology (Q1); Geology (Q1); Geophysics (Q1); Oceanography (Q1); Stratigraphy (Q1)";"Earth and Planetary Sciences"
5;28449;"Journal of Volcanology and Geothermal Research";journal;"03770273";1,685;Q1;139;233;545;11578;1201;535;1,95;49,69;23,51;35;0;Netherlands;Western Europe;"Elsevier B.V.";"1976-2023";"Geochemistry and Petrology (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
6;145209;"Bulletin of Earthquake Engineering";journal;"1570761X";1,578;Q1;91;23;43;536;66;41;1,56;23,30;23,40;6;0;Netherlands;Western Europe;"Springer Netherlands";"2003-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Geophysics (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Engineering"
7;22006;"Aquatic Geochemistry";journal;"13806165, 15731421";0,967;Q2;61;12;50;646;85;48;1,64;53,83;36,36;1;0;Netherlands;Western Europe;"Springer Netherlands";"1995-2023";"Geochemistry and Petrology (Q2); Geophysics (Q2)";"Earth and Planetary Sciences"
8;28977;"Surveys in Geophysics";journal;"15730956, 01693298";0,871;Q2;97;21;70;1416;120;66;1,71;67,43;19,61;6;0;Netherlands;Western Europe;"Springer Netherlands";"1986-1987, 1989-2023";"Geochemistry and Petrology (Q2); Geophysics (Q2)";"Earth and Planetary Sciences"
9;28435;"Journal of Applied Geophysics";journal;"09269851";0,851;Q2;100;60;128;1765;226;127;1,40;29,42;15,67;11;0;Netherlands;Western Europe;"Elsevier B.V.";"1992-2023";"Geophysics (Q2)";"Earth and Planetary Sciences"
10;28448;"Journal of Seismology";journal;"1573157X, 13834649";0,756;Q2;65;35;99;1389;95;99;0,84;39,69;26,21;5;0;Netherlands;Western Europe;"Springer Netherlands";"1997-2023";"Geochemistry and Petrology (Q2); Geophysics (Q2)";"Earth and Planetary Sciences"
11;28971;"Studia Geophysica et Geodaetica";journal;"15731626, 00393169";0,660;Q2;43;42;135;900;113;134;0,69;21,43;15,71;1;0;Netherlands;Western Europe;"Springer Netherlands";"1957-2023";"Geochemistry and Petrology (Q2); Geophysics (Q2)";"Earth and Planetary Sciences"
12;27848;"Marine Geophysical Research";journal;"15730581, 00253235";0,374;Q3;57;20;59;820;40;58;0,77;41,00;25,71;5;0;Netherlands;Western Europe;"Springer Netherlands";"1970-1998, 2000-2023";"Oceanography (Q2); Geochemistry and Petrology (Q3); Geophysics (Q3)";"Earth and Planetary Sciences"
13;27906;"First Break";journal;"02635046, 13652397";0,254;Q3;47;93;246;665;74;230;0,22;7,15;14,65;2;0;Netherlands;Western Europe;"EAGE Publishing BV";"1989-2023";"Geophysics (Q3)";"Earth and Planetary Sciences"
14;64015;"Physical Oceanography";journal;"09285105, 1573160X";0,119;-;13;25;96;334;4;96;0,03;13,36;18,18;0;0;Netherlands;Western Europe;"Kluwer Academic Publishers";"1993-2011, 2019-2023";"Fluid Flow and Transfer Processes (Q3); Ocean Engineering (Q3); Water Science and Technology (Q3); Oceanography (Q4)";"Chemical Engineering; Earth and Planetary Sciences; Engineering; Environmental Science"
15;4000151803;"Near Surface Geophysics";journal;"15694445";;-;51;39;63;850;62;63;0,73;21,79;27,78;4;0;Netherlands;Western Europe;"EAGE Publishing BV";"2003-2023";"Geophysics";"Earth and Planetary Sciences"
