Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17700155014;"Handbook of Econometrics";book series;"15734412";15,802;Q1;24;0;10;0;49;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1983-1984, 1986, 1994, 2001, 2007, 2020";"Economics and Econometrics (Q1)";"Economics, Econometrics and Finance"
2;17700156441;"Handbook of Public Economics";book series;"15734420";2,330;Q1;23;0;25;0;39;9;1,56;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1985, 1987, 2002, 2013";"Economics and Econometrics (Q1); Finance (Q1); Sociology and Political Science (Q1)";"Economics, Econometrics and Finance; Social Sciences"
3;19700169405;"Handbooks in Operations Research and Management Science";book series;"09270507";0,999;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"North-Holland Publ Co";"1989-1990, 1992-1995, 2003, 2005-2007";"Computer Science Applications (Q1); Economics and Econometrics (Q2); Finance (Q2); Management Science and Operations Research (Q2)";"Computer Science; Decision Sciences; Economics, Econometrics and Finance"
4;17700155022;"Handbook of the Economics of Finance";book series;"15740102";0,994;Q2;27;0;22;0;15;12;0,68;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2003, 2013";"Economics and Econometrics (Q2); Finance (Q2)";"Economics, Econometrics and Finance"
5;17700156442;"Handbook of Game Theory with Economic Applications";book series;"15740005";0,931;Q2;19;0;24;0;21;22;0,88;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1992, 1994, 2002, 2015";"Applied Mathematics (Q2); Economics and Econometrics (Q2); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics"
6;17700156436;"Handbook of Social Choice and Welfare";book series;"15740110";0,806;Q2;17;0;15;0;11;13;0,73;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2002, 2011";"Sociology and Political Science (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
7;17700155021;"Handbook of Environmental Economics";book series;"15740099";0,709;Q2;24;0;17;0;16;2;0,94;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2003, 2005, 2018";"Management, Monitoring, Policy and Law (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Environmental Science"
8;4100151512;"Research in Labor Economics";book series;"01479121";0,685;Q2;28;13;46;412;21;42;0,50;31,69;20,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999-2004, 2006-2021, 2023";"Industrial Relations (Q1); Political Science and International Relations (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
9;17700155019;"Handbook of Agricultural Economics";book series;"15740072";0,671;Q2;34;0;46;0;36;42;0,30;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2001-2002, 2007, 2010, 2021-2022";"Animal Science and Zoology (Q1); Agronomy and Crop Science (Q2); Economics and Econometrics (Q2)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance"
10;29433;"Research in Economic History";book series;"03633268";0,347;Q3;18;7;17;504;9;15;0,33;72,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1976-1977, 1982, 1988, 2001, 2003-2008, 2010, 2012-2021";"History and Philosophy of Science (Q2); Economics and Econometrics (Q3)";"Arts and Humanities; Economics, Econometrics and Finance"
11;4000152117;"Advances in Econometrics";book series;"07319053";0,269;Q3;29;22;26;707;7;25;0,27;32,14;22,73;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000, 2002-2004, 2006, 2008-2014, 2016-2017, 2019-2020";"Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
12;4100151519;"Advances in Austrian Economics";book series;"15292134";0,247;Q3;17;15;21;549;4;20;0,19;36,60;23,53;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1995-1997, 2003-2012, 2014-2020, 2022";"Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
13;5200152633;"Research in Law and Economics";book series;"01935895";0,204;Q4;10;11;26;363;11;24;0,42;33,00;4,76;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000, 2002, 2004, 2007, 2009, 2012, 2014-2015, 2018, 2021";"Law (Q2); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
14;4100151535;"Research in Political Economy";book series;"01617230";0,178;Q4;14;11;18;516;7;17;0,33;46,91;45,45;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2002, 2004-2007, 2009-2011, 2013-2021";"Political Science and International Relations (Q2); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
15;58669;"Research in Economic Anthropology";book series;"01901281";0,125;Q4;21;17;27;839;9;25;0,33;49,35;50,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1983, 1987, 2002-2004, 2006-2008, 2010-2022";"Anthropology (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
16;91803;"Contributions to Economics";book series;"14311933";0,114;Q4;25;28;181;1820;10;181;0,06;65,00;16,13;0;0;Germany;Western Europe;"Springer International Publishing AG";"2002-2023";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
17;4000152125;"Research in Experimental Economics";book series;"01932306";0,101;Q4;21;9;18;415;1;16;0,11;46,11;29,41;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001-2002, 2004, 2006, 2008, 2010-2016, 2018, 2022";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
18;17700155020;"Handbook of Regional and Urban Economics";book series;"15740080";;-;40;24;0;2141;0;0;0,00;89,21;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1987, 1999, 2004, 2015";"Economics and Econometrics; Geography, Planning and Development; Urban Studies";"Economics, Econometrics and Finance; Social Sciences"
