Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
16;12100157156;"Current Protocols in Cytometry";journal;"19349297, 19349300";0,100;Q4;37;23;47;288;5;47;0,17;12,52;44,90;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2001-2020";"Biochemistry (Q4); Histology (Q4); Medical Laboratory Technology (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
15;15300154803;"Anatomical Record";journal;"19328486, 19328494";0,397;Q3;99;162;469;7997;887;454;1,76;49,36;34,55;5;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2007-2023";"Anatomy (Q2); Biotechnology (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Histology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
14;29301;"Clinical Anatomy";journal;"10982353, 08973806";0,484;Q3;88;137;462;2713;491;404;0,97;19,80;23,97;7;0;United States;Northern America;"Wiley-Liss Inc.";"1988-2023";"Anatomy (Q2); Medicine (miscellaneous) (Q2); Histology (Q3)";"Medicine"
13;18527;"Diagnostic Cytopathology";journal;"10970339, 87551039";0,553;Q3;73;190;537;4053;802;460;1,40;21,33;44,16;17;0;United States;Northern America;"Wiley-Liss Inc.";"1985-2023";"Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q2); Histology (Q3)";"Medicine"
12;18392;"Analytical and Quantitative Cytology and Histology";journal;"08846812";0,585;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Science Printers and Publishers Inc.";"1985-2016";"Anatomy (Q2); Histology (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
11;34913;"Anatomical Record";journal;"0003276X, 10970185";0,642;Q2;95;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1906-1938, 1941-2002";"Agricultural and Biological Sciences (miscellaneous) (Q2); Anatomy (Q2); Biotechnology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Histology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
10;20920;"Microscopy Research and Technique";journal;"10970029, 1059910X";0,789;Q2;131;116;375;4085;753;365;2,05;35,22;33,62;1;0;United States;Northern America;"Wiley-Liss Inc.";"1992-2023";"Anatomy (Q1); Medical Laboratory Technology (Q1); Histology (Q2); Instrumentation (Q2)";"Health Professions; Medicine; Physics and Astronomy"
9;16807;"Applied Immunohistochemistry and Molecular Morphology";journal;"15334058, 15412016";0,955;Q2;80;134;332;3553;715;324;1,91;26,51;38,90;1;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1996-1997, 2000-2023";"Medical Laboratory Technology (Q1); Pathology and Forensic Medicine (Q1); Histology (Q2)";"Health Professions; Medicine"
8;18518;"Cytometry Part B - Clinical Cytometry";journal;"15524957, 15524949";0,977;Q2;69;61;159;2075;463;148;2,79;34,02;42,11;10;0;United States;Northern America;"Wiley-Liss Inc.";"2002-2023";"Pathology and Forensic Medicine (Q1); Histology (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
7;18517;"Cytometry. Part A : the journal of the International Society for Analytical Cytology";journal;"15524922, 15524930";1,109;Q1;106;144;360;4672;1159;341;3,21;32,44;28,90;10;0;United States;Northern America;"Wiley-Liss Inc.";"2003-2023";"Histology (Q1); Pathology and Forensic Medicine (Q1); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
6;18566;"Journal of Histochemistry and Cytochemistry";journal;"00221554, 15515044";1,422;Q1;137;106;454;4164;1393;447;2,99;39,28;38,76;1;0;United States;Northern America;"Histochemical Society Inc.";"1953-1961, 1964-2023";"Anatomy (Q1); Histology (Q1)";"Medicine"
5;29551;"Bone";journal;"87563282";1,880;Q1;224;298;880;12554;4263;825;4,61;42,13;35,33;45;0;United States;Northern America;"Elsevier Inc.";"1985-2023";"Endocrinology, Diabetes and Metabolism (Q1); Histology (Q1); Physiology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
4;21100790704;"Analytical and Quantitative Cytopathology and Histopathology";journal;"2578742X";;-;37;57;145;1615;401;127;3,06;28,33;34,78;0;0;United States;Northern America;"Science Printers and Publishers Inc.";"2013-2021";"Cell Biology; Histology; Pathology and Forensic Medicine";"Biochemistry, Genetics and Molecular Biology; Medicine"
3;12100154911;"Anatomical Sciences Education";journal;"19359772, 19359780";;-;71;58;0;850;0;0;0,00;14,66;33,64;2;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2008-2023";"Anatomy; Embryology; Histology; Medicine (miscellaneous)";"Medicine"
2;19600157307;"Current Cardiovascular Imaging Reports";journal;"19419074, 19419066";;-;25;20;0;643;0;0;0,00;32,15;13,64;0;0;United States;Northern America;"Current Medicine Group";"2008-2023";"Applied Microbiology and Biotechnology; Cell Biology; Histology";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
1;19061;"Cytology and Genetics";journal;"00954527, 19349440";;-;18;6;25;178;1;25;0,04;29,67;66,67;0;0;United States;Northern America;"Allerton Press Inc.";"1978, 1982, 1984, 1988-1989, 2007-2023";"Agricultural and Biological Sciences (miscellaneous); Cell Biology; Genetics; Genetics (clinical); Histology";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
