Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
22;29163;"International Journal of Aging and Human Development";journal;"00914150, 15413535";0,497;Q3;70;36;98;1934;154;98;0,98;53,72;United States;Northern America;"SAGE Publications Inc.";"1973-2023";"Geriatrics and Gerontology (Q2); Aging (Q3); Developmental and Educational Psychology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Psychology"
21;26568;"International Journal of Cosmetic Science";journal;"01425463, 14682494";0,474;Q3;77;77;133;2762;233;128;1,40;35,87;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1979-2023";"Chemistry (miscellaneous) (Q2); Dermatology (Q2); Pharmaceutical Science (Q2); Aging (Q3); Colloid and Surface Chemistry (Q3); Drug Discovery (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
20;28496;"Aging clinical and experimental research";journal;"17208319, 15940667";0,582;Q3;88;115;230;2753;408;221;1,65;23,94;Germany;Western Europe;"Springer Verlag";"1989-2023";"Geriatrics and Gerontology (Q2); Aging (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
19;14143;"Experimental Aging Research";journal;"10964657, 0361073X";0,613;Q3;57;29;78;1341;135;77;1,72;46,24;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1975-2023";"Arts and Humanities (miscellaneous) (Q2); Geriatrics and Gerontology (Q2); Psychology (miscellaneous) (Q2); Aging (Q3)";"Arts and Humanities; Biochemistry, Genetics and Molecular Biology; Medicine; Psychology"
18;28541;"Archives of Gerontology and Geriatrics";journal;"18726976, 01674943";0,670;Q3;97;236;510;7485;958;504;1,81;31,72;Ireland;Western Europe;"Elsevier Ireland Ltd";"1982-2024";"Gerontology (Q1); Health (social science) (Q1); Geriatrics and Gerontology (Q2); Aging (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing; Social Sciences"
17;13035;"Annals of Human Biology";journal;"03014460, 14645033";0,726;Q2;67;98;185;3977;365;180;2,08;40,58;United Kingdom;Western Europe;"Informa Healthcare";"1974-2023";"Aging (Q2); Public Health, Environmental and Occupational Health (Q2); Epidemiology (Q3); Genetics (Q3); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
16;21100805354;"GeroScience";journal;"25092715, 25092723";0,831;Q2;87;50;111;2643;265;111;2,18;52,86;Switzerland;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2017-2023";"Geriatrics and Gerontology (Q1); Aging (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
15;4400151516;"Immunity and Ageing";journal;"17424933";0,611;Q3;61;12;50;662;139;49;2,79;55,17;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Aging (Q3); Immunology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
14;29825;"Rejuvenation Research";journal;"15491684";0,711;Q2;70;110;324;3405;798;267;2,82;30,95;United States;Northern America;"Mary Ann Liebert Inc.";"2000-2001, 2004-2023";"Aging (Q2); Geriatrics and Gerontology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
13;28093;"Age and Ageing";journal;"00020729, 14682834";1,689;Q1;168;158;554;3556;1664;301;2,86;22,51;United Kingdom;Western Europe;"Oxford University Press";"1972-2023";"Aging (Q1); Geriatrics and Gerontology (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
12;29071;"Gerontology";journal;"14230003, 0304324X";0,906;Q2;113;74;259;2821;750;241;2,97;38,12;Switzerland;Western Europe;"S. Karger AG";"1957-2023";"Geriatrics and Gerontology (Q1); Aging (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
11;19700175026;"Oxidative Medicine and Cellular Longevity";journal;"19420994, 19420900";0,776;Q2;152;38;106;2214;320;94;2,99;58,26;United States;Northern America;"Hindawi Publishing Corporation";"2008-2023";"Aging (Q2); Biochemistry (Q2); Medicine (miscellaneous) (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
10;29802;"Psychology and Aging";journal;"08827974, 19391498";2,259;Q1;174;102;290;5419;1269;289;3,35;53,13;United States;Northern America;"American Psychological Association";"1986-2023";"Aging (Q1); Geriatrics and Gerontology (Q1); Social Psychology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Psychology"
9;28582;"Biogerontology";journal;"15736768, 13895729";1,032;Q2;91;57;172;3117;579;159;3,44;54,68;Netherlands;Western Europe;"Springer Netherlands";"2000-2023";"Geriatrics and Gerontology (Q1); Gerontology (Q1); Aging (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
8;29003;"Experimental Gerontology";journal;"18736815, 05315565";1,578;Q1;158;141;388;7406;1649;368;4,07;52,52;United States;Northern America;"Elsevier Inc.";"1964-2023";"Aging (Q1); Biochemistry (Q1); Endocrinology (Q1); Genetics (Q1); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
