Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17806;"Medical Education";journal;"13652923, 03080110";0,444;Q2;162;245;403;2843;362;326;0,79;11,60;41,19;29;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1966-2023";"Medicine (miscellaneous) (Q1); Education (Q2)";"Medicine; Social Sciences"
2;21100203911;"European Journal of Training and Development";journal;"20469012, 20469020";0,185;Q3;68;144;221;1904;46;221;0,12;13,22;33,82;19;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2012-2023";"Business, Management and Accounting (miscellaneous) (Q2); Education (Q3); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Social Sciences"
3;24418;"Journal of Geoscience Education";journal;"10899995";0,217;Q3;43;109;184;1642;47;184;0,22;15,06;31,13;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Education (Q3)";"Earth and Planetary Sciences; Social Sciences"
4;18357;"Medical Teacher";journal;"0142159X, 1466187X";0,277;Q3;139;105;279;1762;175;259;0,67;16,78;37,16;11;0;United Kingdom;Western Europe;"Informa Healthcare";"1979-2023";"Medicine (miscellaneous) (Q2); Education (Q3)";"Medicine; Social Sciences"
5;18700156723;"NASSP Bulletin";journal;"19301405, 01926365";0,212;Q3;32;94;474;748;78;431;0,14;7,96;45,76;22;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1917-1921, 1926-2023";"Education (Q3)";"Social Sciences"
6;144982;"Physics Education";journal;"00319120";;-;36;91;251;522;23;204;0,10;5,74;28,05;2;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1966-2023";"Education; Physics and Astronomy (miscellaneous)";"Physics and Astronomy; Social Sciences"
7;100147319;"International Journal of Mathematical Education in Science and Technology";journal;"14645211, 0020739X";0,221;Q3;42;90;229;841;34;227;0,17;9,34;26,53;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1970-2023";"Education (Q3); Applied Mathematics (Q4); Mathematics (miscellaneous) (Q4)";"Mathematics; Social Sciences"
8;28806;"Nurse Education Today";journal;"15322793, 02606917";0,534;Q2;101;83;261;2263;216;239;0,80;27,27;70,16;12;0;United Kingdom;Western Europe;"Churchill Livingstone";"1981-2023";"Nursing (miscellaneous) (Q1); Education (Q2)";"Nursing; Social Sciences"
9;144960;"Education and Training";journal;"00400912";0,257;Q3;85;74;166;1151;51;163;0,28;15,55;33,72;15;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1959-2023";"Business, Management and Accounting (miscellaneous) (Q2); Education (Q3); Life-span and Life-course Studies (Q3)";"Business, Management and Accounting; Social Sciences"
10;12694;"International Journal of Science Education";journal;"09500693, 14645289";0,906;Q1;126;74;242;2655;190;237;0,84;35,88;34,48;24;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Education (Q1)";"Social Sciences"
11;21100898040;"Childhood Education";journal;"00094056, 21620725";;-;29;73;212;1038;43;175;0,13;14,22;79,41;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Developmental and Educational Psychology; Education; Management of Technology and Innovation";"Business, Management and Accounting; Psychology; Social Sciences"
12;29615;"Health Education Research";journal;"14653648, 02681153";0,517;Q2;118;70;177;2160;198;166;1,09;30,86;51,67;39;0;United Kingdom;Western Europe;"Oxford University Press";"1986-2023";"Education (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Social Sciences"
13;21100886521;"Action in Teacher Education";journal;"21586098, 01626620";;-;31;62;128;1449;37;116;0,27;23,37;68,81;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Education";"Social Sciences"
14;28883;"Zygon";journal;"05912385, 14679744";0,188;Q3;28;62;112;1449;29;112;0,23;23,37;19,15;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1966-2023";"Cultural Studies (Q1); Religious Studies (Q1); Education (Q3)";"Arts and Humanities; Social Sciences"
15;12373;"Journal of Computer Information Systems";journal;"08874417";0,200;Q3;77;59;175;1047;33;175;0,15;17,75;18,92;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Computer Networks and Communications (Q3); Education (Q3); Information Systems (Q3)";"Computer Science; Social Sciences"
16;19700187606;"Roeper Review";journal;"1940865X, 02783193";0,412;Q2;47;59;165;1818;90;155;0,44;30,81;58,33;8;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-2023";"Education (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
17;21100825549;"Arts Education Policy Review";journal;"19404395, 10632913";0,113;Q4;30;58;102;261;6;101;0,06;4,50;44,23;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Visual Arts and Performing Arts (Q2); Education (Q4)";"Arts and Humanities; Social Sciences"
18;14871;"International Journal of Behavioral Development";journal;"01650254, 14640651";0,607;-;107;58;182;3104;170;176;0,78;53,52;40,94;16;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1978-2023";"Developmental and Educational Psychology (Q2)";"Psychology"
19;21100925880;"Art Education";journal;"23255161, 00043125";;-;28;54;155;504;19;133;0,13;9,33;76,67;0;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Education; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
20;21100834920;"Journal of Education for Business";journal;"08832323, 19403356";0,208;Q3;56;54;194;949;50;191;0,25;17,57;32,00;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Business, Management and Accounting (miscellaneous) (Q2); Education (Q3)";"Business, Management and Accounting; Social Sciences"
21;24359;"Women's Studies International Forum";journal;"02775395";0,309;Q2;71;54;161;2272;79;158;0,40;42,07;95,31;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1982-2023";"Law (Q1); Development (Q2); Education (Q2); Sociology and Political Science (Q2)";"Social Sciences"
22;23316;"Teaching and Teacher Education";journal;"0742051X";0,838;Q1;158;53;192;2326;119;192;0,54;43,89;63,64;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"1985-2023";"Education (Q1)";"Social Sciences"
23;21100898771;"Strategies";journal;"21683778, 08924562";;-;13;52;152;247;10;138;0,05;4,75;50,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Education; Orthopedics and Sports Medicine";"Medicine; Social Sciences"
24;28673;"Educational Gerontology";journal;"03601277, 15210472";0,218;Q3;61;50;151;1344;42;151;0,28;26,88;51,00;9;0;United Kingdom;Western Europe;"Routledge";"1976-2023";"Education (Q3); Geriatrics and Gerontology (Q3)";"Medicine; Social Sciences"
25;5700166357;"Social Work Education";journal;"14701227, 02615479";;-;50;50;81;1337;19;69;0,18;26,74;55,38;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"Education; Social Sciences (miscellaneous); Social Work";"Social Sciences"
26;200147111;"International Journal of Qualitative Studies in Education";journal;"09518398";0,762;Q1;76;49;128;1887;69;125;0,52;38,51;68,75;7;0;United Kingdom;Western Europe;"Routledge";"1988-2023";"Education (Q1)";"Social Sciences"
27;20323;"Journal of Education Policy";journal;"02680939, 14645106";1,330;Q1;90;49;129;1807;133;129;1,06;36,88;39,66;20;0;United Kingdom;Western Europe;"Routledge";"1986-2023";"Education (Q1)";"Social Sciences"
28;28902;"Family Relations";journal;"01976664, 17413729";0,566;Q1;101;48;136;2216;152;136;1,06;46,17;76,24;26;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1981, 1992, 1996-2023";"Education (Q1); Social Sciences (miscellaneous) (Q1); Developmental and Educational Psychology (Q2); Social Work (Q2)";"Psychology; Social Sciences"
29;4700153607;"Journal of Curriculum Studies";journal;"13665839, 00220272";0,482;Q2;69;48;109;1653;54;109;0,54;34,44;34,38;14;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1968-1977, 1981-2023";"Education (Q2)";"Social Sciences"
30;19469;"Journal of Early Childhood Teacher Education";journal;"17455642, 10901027";0,175;Q3;26;47;116;775;19;116;0,15;16,49;77,91;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-2023";"Education (Q3); Social Sciences (miscellaneous) (Q3)";"Social Sciences"
31;12308;"Journal of Social Work Education";journal;"10437797, 21635811";0,470;Q2;65;47;143;1610;137;143;0,78;34,26;55,41;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1985-2023";"Social Sciences (miscellaneous) (Q1); Education (Q2); Social Work (Q2)";"Social Sciences"
32;24482;"Children and Youth Services Review";journal;"01907409";0,373;Q2;115;44;115;1749;62;107;0,47;39,75;55,81;26;0;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2023";"Education (Q2); Social Work (Q2); Sociology and Political Science (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
33;12073;"International Journal of Educational Research";journal;"08830355";0,179;Q3;80;44;125;1367;41;123;0,29;31,07;51,72;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"1986-2023";"Education (Q3)";"Social Sciences"
34;17645;"Computers and Education";journal;"03601315";0,430;Q2;232;43;130;1083;108;130;0,77;25,19;38,83;3;0;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2023";"E-learning (Q1); Computer Science (miscellaneous) (Q2); Education (Q2)";"Computer Science; Social Sciences"
35;21367;"Innovations in Education and Teaching International";journal;"14703297, 14703300";0,275;Q3;62;43;112;809;34;112;0,32;18,81;50,67;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Education (Q3)";"Social Sciences"
36;200147133;"International Journal of Lifelong Education";journal;"1464519X, 02601370";0,396;Q2;54;43;118;1352;59;101;0,60;31,44;45,28;10;0;United Kingdom;Western Europe;"Routledge";"1982-2023";"E-learning (Q1); Education (Q2); Life-span and Life-course Studies (Q2)";"Social Sciences"
37;12791;"Journal of Academic Librarianship";journal;"00991333";0,955;Q1;67;41;137;1137;86;131;0,62;27,73;48,28;1;0;United Kingdom;Western Europe;"Elsevier B.V.";"1988-2023";"Education (Q1); Library and Information Sciences (Q1)";"Social Sciences"
38;11300153314;"European Journal of Engineering Education";journal;"03043797, 14695898";;-;59;39;125;480;43;117;0,40;12,31;22,00;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1975-2023";"Education; Engineering (miscellaneous)";"Engineering; Social Sciences"
39;100147339;"British Journal of Special Education";journal;"14678578, 09523383";0,132;Q4;44;38;110;0;39;98;0,27;0,00;44,00;8;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1974-2023";"Developmental and Educational Psychology (Q4); Education (Q4)";"Psychology; Social Sciences"
40;24472;"Children and Society";journal;"09510605, 10990860";0,324;Q2;68;38;120;1014;46;107;0,36;26,68;48,21;6;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Education (Q2); Health (social science) (Q2); Life-span and Life-course Studies (Q2); Social Work (Q2)";"Social Sciences"
41;5600153363;"Equity and Excellence in Education";journal;"10665684";0,695;Q1;59;38;90;722;25;90;0,24;19,00;62,50;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1963-1982, 1984, 1986-1988, 1991, 1993-2023";"Education (Q1)";"Social Sciences"
42;5700154786;"Journal of Vocational Education and Training";journal;"17475090, 13636820";0,445;Q2;42;38;101;1042;42;101;0,41;27,42;28,57;19;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Education (Q2)";"Social Sciences"
43;144907;"Peabody Journal of Education";journal;"0161956X, 15327930";;-;51;38;115;476;24;110;0,17;12,53;53,73;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1923-1991, 1993-2023";"Developmental and Educational Psychology; Education";"Psychology; Social Sciences"
44;13523;"Early Education and Development";journal;"15566935, 10409289";0,110;Q4;81;37;78;1542;30;78;0,37;41,68;64,44;17;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Developmental and Educational Psychology (Q4); Education (Q4)";"Psychology; Social Sciences"
45;5800161654;"Educational Forum";journal;"19388098, 00131725";0,175;Q3;34;37;123;716;12;123;0,12;19,35;47,54;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1936-2023";"Education (Q3)";"Social Sciences"
46;5800207394;"Child Care in Practice";journal;"13575279";;-;29;35;120;460;6;103;0,05;13,14;55,00;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Community and Home Care; Developmental and Educational Psychology; Education; Health (social science); Pediatrics; Pediatrics, Perinatology and Child Health";"Medicine; Nursing; Psychology; Social Sciences"
47;21100837257;"College Teaching";journal;"87567555, 19308299";0,224;Q3;52;35;120;350;29;110;0,22;10,00;43,90;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Education (Q3)";"Social Sciences"
48;145250;"Industrial and Commercial Training";journal;"00197858";0,196;Q3;42;35;107;277;18;107;0,14;7,91;35,00;7;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1969-2023";"Business, Management and Accounting (miscellaneous) (Q2); Education (Q3); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Social Sciences"
49;17966;"International Journal of Electrical Engineering and Education";journal;"20504578, 00207209";0,129;Q4;27;35;90;331;8;90;0,10;9,46;17,86;0;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1963, 1965, 1967, 1969-1972, 1974-2023";"Electrical and Electronic Engineering (Q3); Education (Q4)";"Engineering; Social Sciences"
50;29598;"Religious Education";journal;"15473201, 00344087";0,123;Q4;20;35;105;595;6;93;0,04;17,00;32,26;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1906-2023";"Religious Studies (Q2); Education (Q4)";"Arts and Humanities; Social Sciences"
51;12099;"British Educational Research Journal";journal;"14693518, 01411926";1,563;Q1;103;34;105;1454;176;105;1,41;42,76;50,75;15;0;United Kingdom;Western Europe;"Routledge";"1978-2023";"Education (Q1)";"Social Sciences"
52;29571;"Journal of Biological Education";journal;"00219266, 21576009";0,203;Q3;47;34;116;472;21;116;0,23;13,88;34,04;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1967-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Education (Q3)";"Agricultural and Biological Sciences; Social Sciences"
53;26183;"Journal of Computer Assisted Learning";journal;"13652729, 02664909";0,463;Q2;114;34;92;817;73;92;0,54;24,03;38,46;5;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1985-2023";"E-learning (Q1); Computer Science Applications (Q2); Education (Q2)";"Computer Science; Social Sciences"
54;18676;"Technology in Society";journal;"0160791X";0,227;Q3;88;34;84;1064;25;74;0,34;31,29;14,63;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2023";"Business and International Management (Q2); Education (Q3); Human Factors and Ergonomics (Q3); Sociology and Political Science (Q3)";"Business, Management and Accounting; Social Sciences"
55;12104;"British Journal of Sociology of Education";journal;"14653346, 01425692";1,649;Q1;88;33;86;1518;131;86;1,40;46,00;27,08;17;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"Education (Q1); Sociology and Political Science (Q1)";"Social Sciences"
56;21100828959;"European Education";journal;"19447086, 10564934";0,108;Q4;21;33;76;332;2;68;0,00;10,06;18,87;0;0;United Kingdom;Western Europe;"Routledge";"1996-2013, 2015-2023";"Education (Q4)";"Social Sciences"
57;20878;"Health Education Journal";journal;"00178969, 17488176";0,269;-;40;33;112;770;60;103;0,44;23,33;65,75;16;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1943-2023";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
58;29275;"Journal of Geography in Higher Education";journal;"03098265, 14661845";0,377;Q2;59;33;106;790;101;106;0,82;23,94;31,48;2;0;United Kingdom;Western Europe;"Routledge";"1977-2023";"Geography, Planning and Development (Q1); Education (Q2)";"Social Sciences"
59;21100390411;"Journal of Hospitality and Tourism Education";journal;"23256540, 10963758";0,111;Q4;32;33;139;523;23;30;0,11;15,85;38,46;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2013, 2015-2023";"Education (Q4); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Social Sciences"
60;11300153733;"Management in Education";journal;"17419883, 08920206";0,123;Q4;27;33;164;299;2;129;0,02;9,06;25,00;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1987-2023";"Education (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Social Sciences"
61;144729;"On the Horizon";journal;"10748121";;-;31;33;0;122;0;0;0,00;3,70;32,00;1;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2023";"Education";"Social Sciences"
62;19700182114;"Professional Development in Education";journal;"19415257, 19415265";0,226;Q3;51;33;98;891;29;97;0,25;27,00;51,79;5;0;United Kingdom;Western Europe;"Routledge";"2009-2023";"Education (Q3)";"Social Sciences"
63;23256;"System";journal;"0346251X";0,426;Q2;104;33;101;1146;48;101;0,44;34,73;52,17;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1973-2023";"Education (Q2); Linguistics and Language (Q2)";"Social Sciences"
64;145621;"Teaching Mathematics and its Applications";journal;"14716976, 02683679";0,101;Q4;22;33;108;0;6;104;0,02;0,00;10,00;2;0;United Kingdom;Western Europe;"Oxford University Press";"1982-2023";"Education (Q4); Mathematics (miscellaneous) (Q4)";"Mathematics; Social Sciences"
65;23988;"British Journal of Educational Technology";journal;"00071013, 14678535";0,280;Q3;119;32;84;456;52;84;0,65;14,25;47,76;7;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1970-2023";"E-learning (Q2); Education (Q3)";"Social Sciences"
66;14271;"Educational Psychology";journal;"14695820, 01443410";;-;84;32;45;1118;40;44;0,42;34,94;44,83;7;0;United Kingdom;Western Europe;"Routledge";"1981-2023";"Developmental and Educational Psychology; Education; Experimental and Cognitive Psychology";"Psychology; Social Sciences"
67;14310;"Educational Studies";journal;"03055698, 14653400";0,425;Q2;54;32;79;988;31;79;0,43;30,88;36,36;9;0;United Kingdom;Western Europe;"Routledge";"1975-2023";"Education (Q2)";"Social Sciences"
68;27887;"Horizons";journal;"03609669";0,110;Q4;8;32;87;643;2;87;0,02;20,09;40,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1970, 1974-2023";"Religious Studies (Q3); Education (Q4)";"Arts and Humanities; Social Sciences"
69;66262;"International Journal of Continuing Engineering Education and Life-Long Learning";journal;"15604624, 17415055";0,119;Q4;25;32;57;49;10;57;0,23;1,53;46,43;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"1986, 1988, 1990-2023";"Engineering (miscellaneous) (Q3); Education (Q4); E-learning (Q4)";"Engineering; Social Sciences"
70;16400154731;"School Leadership and Management";journal;"13632434, 13642626";0,358;Q2;53;32;105;107;37;87;0,33;3,34;30,77;12;0;United Kingdom;Western Europe;"Brill Academic Publishers";"1996-2023";"Arts and Humanities (miscellaneous) (Q2); Education (Q2); Strategy and Management (Q2)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
71;24054;"Communication Education";journal;"03634523, 14795795";0,459;Q2;73;31;77;1074;94;77;1,23;34,65;48,94;3;0;United Kingdom;Western Europe;"Routledge";"1976-2023";"Communication (Q2); Education (Q2); Linguistics and Language (Q2)";"Social Sciences"
72;5700168957;"Educational Action Research";journal;"17475074, 09650792";0,105;Q4;46;31;84;849;40;83;0,58;27,39;67,35;5;0;United Kingdom;Western Europe;"Routledge";"1993-2023";"Education (Q4)";"Social Sciences"
73;21101023217;"Gifted Education International";journal;"20479077, 02614294";;-;18;31;80;748;19;71;0,17;24,13;60,00;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1982-2023";"Developmental and Educational Psychology; Education";"Psychology; Social Sciences"
74;22108;"International Journal of Disability, Development and Education";journal;"1465346X, 1034912X";;-;49;31;83;949;22;74;0,26;30,61;61,02;10;0;United Kingdom;Western Europe;"Routledge";"1989-2023";"Developmental and Educational Psychology; Education; Health Professions (miscellaneous); Health (social science)";"Health Professions; Psychology; Social Sciences"
75;144741;"International Journal of Educational Management";journal;"0951354X";0,151;Q4;65;31;85;932;12;85;0,14;30,06;38,30;7;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1987-2023";"Education (Q4); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Social Sciences"
76;144819;"International Journal of Sustainability in Higher Education";journal;"14676370";;-;77;31;0;341;0;0;0,00;11,00;30,00;7;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2023";"Education; Human Factors and Ergonomics";"Social Sciences"
77;15315;"Oxford Review of Education";journal;"14653915, 03054985";0,760;Q1;78;31;92;1142;95;92;0,98;36,84;31,91;18;0;United Kingdom;Western Europe;"Routledge";"1975-2023";"Education (Q1)";"Social Sciences"
78;19700188267;"Accounting Education";journal;"14684489, 09639284";;-;51;30;1;418;0;0;0,00;13,93;35,71;0;0;United Kingdom;Western Europe;"Routledge";"1992-1996, 1998, 2000-2023";"Accounting; Education";"Business, Management and Accounting; Social Sciences"
79;5700152760;"Assessment and Evaluation in Higher Education";journal;"02602938, 1469297X";0,389;Q2;106;30;91;661;64;88;0,63;22,03;39,34;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"Education (Q2)";"Social Sciences"
80;6200180185;"Infancia y Aprendizaje";journal;"15784126, 02103702";;-;30;30;83;903;4;80;0,04;30,10;52,17;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-2023";"Developmental and Educational Psychology; Education";"Psychology; Social Sciences"
81;29274;"Journal of Geography";journal;"17526868, 00221341";0,311;-;39;30;108;606;40;106;0,50;20,20;34,29;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1902-2023";"Earth-Surface Processes (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
82;30074;"Journal of School Psychology";journal;"00224405, 18733506";0,705;Q1;111;30;67;1427;70;64;1,04;47,57;46,55;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"1963-1968, 1970-2023";"Education (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
83;18000156706;"PRIMUS";journal;"19354053, 10511970";0,117;Q4;25;30;102;246;9;102;0,09;8,20;30,23;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1991-2023";"Education (Q4); Mathematics (miscellaneous) (Q4)";"Mathematics; Social Sciences"
84;29442;"Quest";journal;"15432750, 00336297";0,199;Q3;66;30;109;1179;43;109;0,37;39,30;23,26;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1963-2023";"Education (Q3); Sports Science (Q4)";"Health Professions; Social Sciences"
85;5800185422;"Theory and Research in Social Education";journal;"00933104, 21631654";0,266;Q3;48;30;88;973;19;88;0,17;32,43;28,21;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1973-2023";"Sociology and Political Science (Q2); Education (Q3)";"Social Sciences"
86;19692;"Economics of Education Review";journal;"02727757";0,611;Q1;103;29;112;762;54;112;0,34;26,28;22,81;13;0;United Kingdom;Western Europe;"Elsevier Ltd";"1981-1982, 1984-2023";"Education (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
87;100147352;"Educational Measurement: Issues and Practice";journal;"17453992, 07311745";0,813;Q1;64;28;71;439;53;57;0,69;15,68;26,19;6;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1982-2023";"Education (Q1)";"Social Sciences"
88;5800209860;"Educational Philosophy and Theory";journal;"14695812, 00131857";;-;61;28;54;333;5;52;0,10;11,89;18,52;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1969-2023";"Education; History and Philosophy of Science";"Arts and Humanities; Social Sciences"
89;145597;"ELT Journal";journal;"14774526, 09510893";0,436;Q2;72;28;77;0;19;54;0,24;0,00;44,00;3;0;United Kingdom;Western Europe;"Oxford University Press";"1946-2023";"Education (Q2); Linguistics and Language (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
90;25013;"European Journal of Dental Education";journal;"16000579, 13965883";0,218;Q3;53;28;106;434;30;99;0,17;15,50;35,29;3;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1997-2023";"Dentistry (miscellaneous) (Q3); Education (Q3)";"Dentistry; Social Sciences"
91;18798;"Higher Education Policy";journal;"09528733, 17403863";0,355;Q2;51;28;84;556;27;75;0,22;19,86;25,81;0;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1992, 1995-2023";"Education (Q2); Sociology and Political Science (Q2)";"Social Sciences"
92;5900152813;"International Journal of Art and Design Education";journal;"14768062, 14768070";0,113;Q4;30;28;94;657;13;94;0,17;23,46;54,55;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Visual Arts and Performing Arts (Q2); Arts and Humanities (miscellaneous) (Q4); Education (Q4)";"Arts and Humanities; Social Sciences"
93;16965;"Internet and Higher Education";journal;"10967516";0,177;Q3;117;28;32;428;8;31;0,25;15,29;34,48;2;0;United Kingdom;Western Europe;"Elsevier B.V.";"1998-2024";"Computer Networks and Communications (Q3); Education (Q3); E-learning (Q3); Computer Science Applications (Q4)";"Computer Science; Social Sciences"
94;21100301445;"Journal of Research on Technology in Education";journal;"19450818, 15391523";;-;75;28;89;676;57;89;0,70;24,14;40,00;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Computer Science Applications; Education";"Computer Science; Social Sciences"
95;23164;"School Psychology International";journal;"14617374, 01430343";0,222;Q3;68;28;76;1061;29;76;0,40;37,89;50,00;13;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1979-2023";"Education (Q3); Psychiatry and Mental Health (Q3); Developmental and Educational Psychology (Q4)";"Medicine; Psychology; Social Sciences"
96;19325;"Arab Gulf Journal of Scientific Research";journal;"25360051, 19859899";0,133;-;15;27;119;597;8;117;0,04;22,11;12,00;0;0;United Kingdom;Western Europe;"Arabian Gulf University";"1983-2023";"Water Science and Technology (Q3); Agronomy and Crop Science (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
97;22053;"European Journal of Special Needs Education";journal;"08856257, 1469591X";0,192;Q3;54;27;66;659;11;64;0,11;24,41;45,16;5;0;United Kingdom;Western Europe;"Routledge";"1986-2023";"Education (Q3); Health Professions (miscellaneous) (Q3); Developmental and Educational Psychology (Q4)";"Health Professions; Psychology; Social Sciences"
98;29390;"Gender and Education";journal;"13600516, 09540253";1,073;Q1;75;27;83;1264;128;83;1,08;46,81;77,50;12;0;United Kingdom;Western Europe;"Routledge";"1989-2023";"Education (Q1); Gender Studies (Q1)";"Social Sciences"
99;6400153173;"Improving Schools";journal;"13654802, 14757583";0,100;Q4;30;27;79;328;0;63;0,00;12,15;50,00;4;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1998-2023";"Education (Q4)";"Social Sciences"
100;5700178973;"International Journal of Bilingualism";journal;"13670069";0,630;Q1;63;27;61;679;31;58;0,43;25,15;68,75;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1997-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
