Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;23947;"Journal of Multivariate Analysis";journal;"0047259X, 10957243";1,007;Q2;89;90;179;1862;114;179;0,50;20,69;17,57;5;0;United States;Northern America;"Academic Press Inc.";"1971-2024";"Numerical Analysis (Q2); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
2;24724;"Annals of Probability";journal;"00911798";2,112;Q1;99;66;219;1478;206;219;0,90;22,39;11,21;2;0;United States;Northern America;"Institute of Mathematical Statistics";"1996-2023";"Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
3;13649;"Annals of Statistics";journal;"00905364";2,705;Q1;192;66;227;2012;342;227;1,16;30,48;14,02;11;0;United States;Northern America;"Institute of Mathematical Statistics";"1996-2023";"Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
4;26928;"Stochastic Analysis and Applications";journal;"15329356, 07362994";0,444;Q3;41;63;177;964;45;177;0,20;15,30;15,00;0;0;United States;Northern America;"Taylor and Francis Ltd.";"1983-2023";"Applied Mathematics (Q3); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
5;27401;"Theory of Probability and its Applications";journal;"0040585X, 10957219";0,411;Q3;33;61;125;829;17;125;0,21;13,59;18,03;0;0;United States;Northern America;"Society for Industrial and Applied Mathematics Publications";"1996-2023";"Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
6;24710;"Annals of Applied Probability";journal;"10505164";1,787;Q1;89;59;149;1192;171;149;0,97;20,20;13,21;1;0;United States;Northern America;"Institute of Mathematical Statistics";"1996-2023";"Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
7;144810;"Journal of Modern Applied Statistical Methods";journal;"15389472";;-;40;55;0;1171;0;0;0,00;21,29;26,25;2;0;United States;Northern America;"Wayne State University";"2002-2021";"Statistics and Probability; Statistics, Probability and Uncertainty";"Decision Sciences; Mathematics"
8;24721;"Annals of Mathematics";journal;"0003486X";6,091;Q1;137;52;159;1442;343;159;2,02;27,73;2,47;0;0;United States;Northern America;"Department of Mathematics at Princeton University";"1996-2023";"Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
9;28893;"Canadian Journal of Statistics";journal;"03195724, 1708945X";0,866;Q2;56;42;162;1043;61;162;0,36;24,83;24,19;2;0;United States;Northern America;"Wiley-Blackwell";"1973-2023";"Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
10;25802;"Communications in Analysis and Geometry";journal;"10198385";1,650;Q1;47;42;79;897;71;79;0,60;21,36;9,38;0;0;United States;Northern America;"International Press of Boston, Inc.";"1996-2022";"Analysis (Q1); Geometry and Topology (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
11;23978;"Journal of Theoretical Probability";journal;"15729230, 08949840";0,996;Q2;43;40;152;725;71;152;0,43;18,13;17,46;0;0;United States;Northern America;"Springer New York";"1988-2023";"Mathematics (miscellaneous) (Q2); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
12;24306;"Digital Signal Processing: A Review Journal";journal;"10954333, 10512004";0,443;-;90;39;65;713;55;64;1,02;18,28;7,35;0;0;United States;Northern America;"Elsevier Inc.";"1991-2023";"Electrical and Electronic Engineering (Q2); Signal Processing (Q3)";"Computer Science; Engineering"
13;15654;"Journal of Agricultural, Biological, and Environmental Statistics";journal;"10857117, 15372693";0,439;Q3;57;39;91;905;61;91;0,59;23,21;17,07;11;0;United States;Northern America;"Springer New York";"1996-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Applied Mathematics (Q3); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Agricultural and Biological Sciences; Decision Sciences; Environmental Science; Mathematics"
14;14233;"Statistical Papers";journal;"09325026, 16139798";0,187;Q4;46;38;91;623;17;90;0,19;16,39;18,64;1;0;United States;Northern America;"Springer New York";"1983, 1988-2023";"Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Mathematics"
