Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;78518;"Vital and health statistics. Series 13, Data from the National Health Survey";journal;"00832006";6,270;Q1;31;1;7;28;76;7;10,60;28,00;100,00;0;0;United States;Northern America;"U.S. National Center for Health Statistics";"1977-2011";"Health Policy (Q1); Management Science and Operations Research (Q1); Medicine (miscellaneous) (Q1); Statistics and Probability (Q1)";"Decision Sciences; Mathematics; Medicine"
2;21789;"Manufacturing and Service Operations Management";journal;"15265498, 15234614";3,590;Q1;110;19;68;815;107;66;1,40;42,89;6,45;4;0;United States;Northern America;"INFORMS Institute for Operations Research and the Management Sciences";"1999-2023";"Management Science and Operations Research (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences"
3;21307;"Management Science";journal;"00251909, 15265501";3,514;Q1;290;113;338;4619;1078;333;2,40;40,88;19,55;49;0;United States;Northern America;"INFORMS Institute for Operations Research and the Management Sciences";"1969-2023";"Management Science and Operations Research (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences"
4;15700;"Journal of Management Information Systems";journal;"1557928X, 07421222";2,127;Q1;170;39;123;1888;431;111;3,25;48,41;20,51;5;0;United States;Northern America;"M.E. Sharpe Inc.";"1987-2023";"Computer Science Applications (Q1); Information Systems and Management (Q1); Management Information Systems (Q1); Management Science and Operations Research (Q1)";"Business, Management and Accounting; Computer Science; Decision Sciences"
5;22140;"Mathematics of Operations Research";journal;"15265471, 0364765X";1,966;Q1;92;44;137;1066;171;137;1,23;24,23;15,07;6;0;United States;Northern America;"INFORMS Institute for Operations Research and the Management Sciences";"1976-1989, 1995-2023";"Computer Science Applications (Q1); Management Science and Operations Research (Q1); Mathematics (miscellaneous) (Q1)";"Computer Science; Decision Sciences; Mathematics"
6;22238;"Operations Research";journal;"0030364X, 15265463";1,935;Q1;161;75;261;1980;387;256;1,16;26,40;18,07;7;0;United States;Northern America;"INFORMS Institute for Operations Research and the Management Sciences";"1969-2023";"Computer Science Applications (Q1); Management Science and Operations Research (Q1)";"Computer Science; Decision Sciences"
7;21184;"Journal of Quality Technology";journal;"00224065";1,792;Q1;94;38;127;717;137;112;0,92;18,87;22,22;7;0;United States;Northern America;"Taylor and Francis Ltd.";"1969-1979, 1982-1984, 1994-2023";"Industrial and Manufacturing Engineering (Q1); Management Science and Operations Research (Q1); Safety, Risk, Reliability and Quality (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences; Engineering"
8;22405;"Production and Operations Management";journal;"10591478, 19375956";1,745;Q1;138;33;91;1450;119;91;1,47;43,94;22,73;5;0;United States;Northern America;"Wiley-Blackwell";"1992-2023";"Industrial and Manufacturing Engineering (Q1); Management of Technology and Innovation (Q1); Management Science and Operations Research (Q1)";"Business, Management and Accounting; Decision Sciences; Engineering"
9;19929;"Interfaces";journal;"00922102, 1526551X";1,485;Q1;69;46;150;739;116;146;0,73;16,07;21,05;9;0;United States;Northern America;"INFORMS Institute for Operations Research and the Management Sciences";"1983-1988, 1996-2022";"Management of Technology and Innovation (Q1); Management Science and Operations Research (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences"
10;25040;"INFORMS Journal on Computing";journal;"10919856, 15265528";1,269;Q1;90;24;48;866;76;48;0,92;36,08;15,38;1;0;United States;Northern America;"INFORMS Institute for Operations Research and the Management Sciences";"1996-2001, 2003-2023";"Computer Science Applications (Q1); Information Systems (Q1); Management Science and Operations Research (Q1); Software (Q1)";"Computer Science; Decision Sciences"
11;15961;"Naval Research Logistics";journal;"15206750, 0894069X";1,075;Q1;77;50;139;1028;87;139;0,51;20,56;15,66;3;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1973-1978, 1987-2023";"Management Science and Operations Research (Q1); Modeling and Simulation (Q1); Ocean Engineering (Q1)";"Decision Sciences; Engineering; Mathematics"
12;19294;"Journal of Scheduling";journal;"10946136";0,769;Q2;67;29;69;566;63;69;0,72;19,52;17,57;0;0;United States;Northern America;"Springer New York";"1998-2023";"Engineering (miscellaneous) (Q1); Software (Q1); Artificial Intelligence (Q2); Management Science and Operations Research (Q2)";"Computer Science; Decision Sciences; Engineering"
13;23966;"Journal of Optimization Theory and Applications";journal;"00223239, 15732878";0,728;Q2;101;131;411;2292;304;407;0,74;17,50;18,92;0;0;United States;Northern America;"Springer New York";"1967-2023";"Applied Mathematics (Q2); Management Science and Operations Research (Q2); Control and Optimization (Q3)";"Decision Sciences; Mathematics"
14;17600155106;"Flexible Services and Manufacturing Journal";journal;"19366590, 19366582";0,689;Q2;53;14;54;413;74;52;0,94;29,50;14,29;0;0;United States;Northern America;"Springer New York";"2006, 2008-2023";"Industrial and Manufacturing Engineering (Q1); Management Science and Operations Research (Q2)";"Decision Sciences; Engineering"
15;12512;"Journal of Management in Engineering - ASCE";journal;"19435479, 0742597X";0,490;Q3;92;27;95;500;64;90;0,47;18,52;19,57;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1985-2023";"Engineering (miscellaneous) (Q1); Industrial Relations (Q1); Strategy and Management (Q2); Management Science and Operations Research (Q3)";"Business, Management and Accounting; Decision Sciences; Engineering"
16;20608;"Journal of Global Information Management";journal;"10627375, 15337995";0,385;Q3;46;21;24;948;33;20;1,38;45,14;28,57;3;0;United States;Northern America;"IGI Publishing";"2002-2023";"Business and International Management (Q1); E-learning (Q1); Strategy and Management (Q2); Computer Science Applications (Q3); Information Systems and Management (Q3); Management Science and Operations Research (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences; Social Sciences"
17;5600155030;"New Directions for Evaluation";journal;"10976736";0,258;Q3;48;32;102;507;97;90;0,62;15,84;58,70;5;0;United States;Northern America;"Wiley-Blackwell";"1995-2023";"Education (Q2); Management Science and Operations Research (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Decision Sciences; Social Sciences"
18;14363;"INFOR";journal;"03155986, 19160615";0,238;-;37;22;84;433;23;79;0,23;19,68;18,60;0;0;Canada;Northern America;"Taylor and Francis Ltd.";"1971-1989, 1996-2023";"Computer Science Applications (Q3); Information Systems (Q3); Signal Processing (Q4)";"Computer Science"
19;22473;"Quality Progress";journal;"0033524X";0,224;Q4;37;183;369;410;55;302;0,12;2,24;22,40;0;0;United States;Northern America;"American Society for Quality";"1974, 1978-2020";"Industrial and Manufacturing Engineering (Q2); Safety, Risk, Reliability and Quality (Q3); Strategy and Management (Q3); Management Science and Operations Research (Q4)";"Business, Management and Accounting; Decision Sciences; Engineering"
20;16776;"Leadership and Management in Engineering";journal;"15326748";0,110;Q4;23;30;102;189;5;102;0,05;6,30;25,58;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"2001-2013";"Civil and Structural Engineering (Q4); Management Science and Operations Research (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Decision Sciences; Engineering"
21;21100219935;"International Journal of Operations and Quantitative Management";journal;"10821910";0,101;Q4;14;18;35;428;0;35;0,00;23,78;30,56;0;0;United States;Northern America;"International Forum of Management Scholars (INFOMS)";"2000-2023";"Business and International Management (Q4); Information Systems and Management (Q4); Management of Technology and Innovation (Q4); Management Science and Operations Research (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Decision Sciences"
22;19700201522;"Journal of Business Logistics";journal;"21581592, 07353766";;-;97;22;32;840;44;31;1,38;38,18;16,33;3;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2001-2023";"Business, Management and Accounting (miscellaneous); Management Science and Operations Research";"Business, Management and Accounting; Decision Sciences"
