Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;27505;"Human Reproduction";journal;"14602350, 02681161";2,446;Q1;257;304;871;10824;5312;764;5,72;35,61;54,28;26;114;United Kingdom;Western Europe;"Oxford University Press";"1986-2023";"Obstetrics and Gynecology (Q1); Rehabilitation (Q1); Reproductive Medicine (Q1)";"Medicine"
2;16317;"Clinical Rehabilitation";journal;"14770873, 02692155";1,150;Q1;125;142;522;4349;1716;495;2,94;30,63;54,75;47;44;United Kingdom;Western Europe;"SAGE Publications Ltd";"1987-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Rehabilitation (Q1)";"Health Professions; Medicine"
3;13147;"Supportive Care in Cancer";journal;"14337339, 09414355";1,133;-;135;660;1426;22552;4442;1333;2,91;34,17;56,71;90;588;Germany;Western Europe;"Springer Verlag";"1993-2023";"Oncology (Q2)";"Medicine"
4;130095;"Journal of NeuroEngineering and Rehabilitation";journal;"17430003";1,094;Q1;120;155;401;8436;1988;399;4,49;54,43;38,11;21;73;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Health Informatics (Q1); Rehabilitation (Q1)";"Medicine"
5;28033;"AAC: Augmentative and Alternative Communication";journal;"14773848, 07434618";1,006;Q1;65;23;81;1137;200;72;2,05;49,43;72,00;0;4;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1985-2023";"Medicine (miscellaneous) (Q1); Rehabilitation (Q1); Speech and Hearing (Q1)";"Health Professions; Medicine"
6;16500154708;"Annals of Physical and Rehabilitation Medicine";journal;"18770657, 18770665";0,962;Q1;62;95;209;3204;635;149;2,62;33,73;50,59;15;28;France;Western Europe;"Elsevier Masson s.r.l.";"2009-2023";"Orthopedics and Sports Medicine (Q1); Rehabilitation (Q1)";"Medicine"
7;16726;"Journal of Intellectual Disability Research";journal;"09642633, 13652788";0,941;Q1;119;90;303;3530;723;294;1,98;39,22;59,85;20;24;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1957-1960, 1962-2023";"Arts and Humanities (miscellaneous) (Q1); Rehabilitation (Q1); Neurology (Q2); Neurology (clinical) (Q2); Psychiatry and Mental Health (Q2)";"Arts and Humanities; Medicine; Neuroscience"
8;11700154353;"European Journal of Physical and Rehabilitation Medicine";journal;"19739095, 19739087";0,926;Q1;75;123;340;3852;932;311;2,53;31,32;50,62;0;46;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2008-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Rehabilitation (Q1)";"Health Professions; Medicine"
9;12272;"Journal of Rehabilitation Medicine";journal;"16512081, 16501977";0,893;Q1;113;128;354;3538;902;331;2,43;27,64;48,50;32;49;Sweden;Western Europe;"Medical Journals Sweden AB";"1997, 2001-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Rehabilitation (Q1); Medicine (miscellaneous) (Q2); Sports Science (Q2)";"Health Professions; Medicine"
10;19884;"Spinal Cord";journal;"14765624, 13624393";0,883;Q1;126;172;509;4592;1094;447;1,92;26,70;40,12;23;25;United Kingdom;Western Europe;"Nature Publishing Group";"1972, 1996-2023";"Rehabilitation (Q1); Medicine (miscellaneous) (Q2); Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
11;28025;"Gait and Posture";journal;"18792219, 09666362";0,854;Q1;171;345;1514;11193;3939;1507;2,21;32,44;37,75;8;43;Netherlands;Western Europe;"Elsevier B.V.";"1993-2023";"Rehabilitation (Q1); Biophysics (Q2); Orthopedics and Sports Medicine (Q2); Sports Science (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
12;21100468978;"Joints";journal;"22824324";0,850;Q1;31;0;124;0;251;116;1,73;0,00;0,00;0;0;Italy;Western Europe;"CIC Edizioni Internazionali s.r.l.";"2013-2019";"Rehabilitation (Q1); Surgery (Q1); Orthopedics and Sports Medicine (Q2)";"Medicine"
13;15846;"Journal of Biomechanics";journal;"18732380, 00219290";0,826;Q1;224;508;1381;19310;3968;1359;2,68;38,01;28,60;8;41;United Kingdom;Western Europe;"Elsevier Ltd";"1968-2023";"Rehabilitation (Q1); Biomedical Engineering (Q2); Biophysics (Q2); Orthopedics and Sports Medicine (Q2); Sports Science (Q2)";"Biochemistry, Genetics and Molecular Biology; Engineering; Health Professions; Medicine"
14;20653;"Topics in Stroke Rehabilitation";journal;"19455119, 10749357";0,780;Q1;75;68;246;2646;585;245;1,89;38,91;47,06;12;67;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Community and Home Care (Q1); Rehabilitation (Q1); Neurology (clinical) (Q2)";"Medicine; Nursing"
15;13710;"Disability and Rehabilitation";journal;"09638288, 14645165";0,768;Q1;133;453;1041;20770;2601;1030;2,19;45,85;61,59;103;160;United Kingdom;Western Europe;"Informa Healthcare";"1978-2023";"Rehabilitation (Q1)";"Medicine"
16;21100397361;"BMC Sports Science, Medicine and Rehabilitation";journal;"20521847";0,734;Q1;34;74;77;3170;204;77;2,02;42,84;40,53;1;16;United Kingdom;Western Europe;"BioMed Central Ltd";"2013-2023";"Rehabilitation (Q1); Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2)";"Health Professions; Medicine"
17;18011;"Neuropsychological Rehabilitation";journal;"14640694, 09602011";0,722;Q1;86;115;231;6779;544;226;2,20;58,95;64,36;26;31;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1991-2023";"Arts and Humanities (miscellaneous) (Q1); Rehabilitation (Q1); Applied Psychology (Q2); Neuropsychology and Physiological Psychology (Q2); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Medicine; Psychology"
18;21100456711;"Hand Surgery and Rehabilitation";journal;"24681229, 24681210";0,657;Q2;36;100;213;2631;242;195;0,99;26,31;28,28;3;4;France;Western Europe;"Elsevier Masson s.r.l.";"2016-2023";"Orthopedics and Sports Medicine (Q2); Rehabilitation (Q2); Surgery (Q2)";"Medicine"
19;12100156481;"International Journal of Art Therapy: Inscape";journal;"17454832, 17454840";0,652;Q2;24;23;64;929;89;54;1,45;40,39;69,70;3;8;United Kingdom;Western Europe;"Routledge";"2010-2023";"Clinical Psychology (Q2); Rehabilitation (Q2)";"Medicine; Psychology"
20;7100153145;"Developmental Neurorehabilitation";journal;"17518423";0,614;Q2;62;64;194;2769;392;191;1,88;43,27;60,22;5;8;United Kingdom;Western Europe;"Informa Healthcare";"1997-1999, 2002-2003, 2005-2023";"Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2); Rehabilitation (Q2); Developmental Neuroscience (Q3)";"Medicine; Neuroscience"
21;18019;"NeuroRehabilitation";journal;"10538135, 18786448";0,611;Q2;78;109;367;4655;804;360;1,94;42,71;48,13;0;41;Netherlands;Western Europe;"IOS Press BV";"1991-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2); Neurology (clinical) (Q3)";"Health Professions; Medicine"
22;12192;"Journal of Back and Musculoskeletal Rehabilitation";journal;"18786324, 10538127";0,508;Q2;39;123;431;4189;646;428;1,21;34,06;38,06;0;8;Netherlands;Western Europe;"IOS Press BV";"1992-2000, 2002-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2); Orthopedics and Sports Medicine (Q3)";"Health Professions; Medicine"
23;11700154372;"Disability and Rehabilitation: Assistive Technology";journal;"17483115, 17483107";0,504;Q2;53;117;303;4288;663;289;1,97;36,65;54,86;22;35;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2); Speech and Hearing (Q2); Biomedical Engineering (Q3); Orthopedics and Sports Medicine (Q3)";"Engineering; Health Professions; Medicine"
24;12480;"Work";journal;"18759270, 10519815";0,500;Q2;64;293;585;11003;880;552;1,36;37,55;45,67;3;97;Netherlands;Western Europe;"IOS Press BV";"1990-2023";"Rehabilitation (Q2); Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
25;18078;"Robotica";journal;"02635747, 14698668";0,476;-;73;129;337;5013;754;335;2,47;38,86;19,58;0;22;United Kingdom;Western Europe;"Cambridge University Press";"1983-2023";"Computer Science Applications (Q2); Control and Systems Engineering (Q2); Mathematics (miscellaneous) (Q2); Software (Q2)";"Computer Science; Engineering; Mathematics"
26;29285;"Journal of Vocational Rehabilitation";journal;"10522263, 18786316";0,450;Q2;44;47;213;1886;170;210;0,76;40,13;58,70;0;23;Netherlands;Western Europe;"IOS Press BV";"1991-2023";"Occupational Therapy (Q2); Rehabilitation (Q2)";"Health Professions; Medicine"
27;21993;"Assistive Technology";journal;"19493614, 10400435";0,373;Q2;50;45;92;1763;158;91;1,63;39,18;39,76;5;14;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Rehabilitation (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q3)";"Health Professions; Medicine"
28;19700201335;"Scandinavian Journal of Disability Research";journal;"17453011, 15017419";0,354;Q3;30;41;90;1911;115;88;0,64;46,61;62,14;6;23;Sweden;Western Europe;"Stockholm University Press";"1999-2023";"Social Sciences (miscellaneous) (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3)";"Health Professions; Medicine; Social Sciences"
29;21100787102;"International Biomechanics";journal;"23335432";0,298;Q3;12;9;30;311;33;30;1,00;34,56;12,12;0;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Biomedical Engineering (Q3); Computer Science Applications (Q3); Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3)";"Computer Science; Engineering; Health Professions; Medicine"
30;16985;"Die Rehabilitation";journal;"14391309, 00343536";0,282;Q3;34;56;153;998;105;130;0,57;17,82;47,89;3;16;Germany;Western Europe;"Georg Thieme Verlag";"1972-2023";"Rehabilitation (Q3)";"Medicine"
31;19700175158;"Journal of Pediatric Rehabilitation Medicine";journal;"18745393, 18758894";0,277;Q3;32;76;148;2571;133;137;0,85;33,83;65,23;0;27;Netherlands;Western Europe;"IOS Press BV";"2007-2023";"Pediatrics, Perinatology and Child Health (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3)";"Health Professions; Medicine"
32;21100975679;"Research and Practice in Intellectual and Developmental Disabilities";journal;"23297026, 23297018";0,268;Q3;15;23;66;643;34;36;0,46;27,96;90,32;5;5;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Neurology (clinical) (Q3); Rehabilitation (Q3); Developmental Neuroscience (Q4); Neurology (Q4)";"Medicine; Neuroscience"
33;21100837274;"Physical Therapy Reviews";journal;"10833196, 1743288X";0,264;Q3;38;52;112;2867;78;102;0,59;55,13;59,68;2;21;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3)";"Health Professions; Medicine"
34;21100286866;"Physiotherapy Practice and Research";journal;"22130683, 22130691";0,230;Q3;12;26;56;797;29;54;0,42;30,65;48,31;0;7;Netherlands;Western Europe;"IOS Press BV";"2009-2023";"Occupational Therapy (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3)";"Health Professions; Medicine"
35;5800207425;"Journal of Poetry Therapy";journal;"08893675, 15672344";0,227;Q3;16;24;67;683;53;61;0,80;28,46;64,29;0;5;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-1993, 2003-2023";"Clinical Psychology (Q3); Rehabilitation (Q3)";"Medicine; Psychology"
36;14446;"Technology and Disability";journal;"1878643X, 10554181";0,225;Q3;38;27;51;948;59;51;0,74;35,11;43,97;0;10;Netherlands;Western Europe;"IOS Press BV";"1992-2023";"Rehabilitation (Q3); Health Informatics (Q4)";"Medicine"
37;21100818512;"Journal of Enabling Technologies";journal;"23986263";0,219;Q3;24;21;62;904;71;56;1,14;43,05;52,38;0;6;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2017-2023";"Management of Technology and Innovation (Q3); Rehabilitation (Q3); Computer Science Applications (Q4); Health (social science) (Q4)";"Business, Management and Accounting; Computer Science; Medicine; Social Sciences"
38;19700174668;"Annual Review of CyberTherapy and Telemedicine";journal;"15548716";0,210;Q3;21;52;91;822;71;87;0,83;15,81;61,76;0;6;Belgium;Western Europe;"Virtual Reality Medical Institute";"2009-2022";"Computer Science (miscellaneous) (Q3); Psychology (miscellaneous) (Q3); Rehabilitation (Q3); Neuroscience (miscellaneous) (Q4)";"Computer Science; Medicine; Neuroscience; Psychology"
39;21100854825;"Current Trauma Reports";journal;"21986096";0,206;Q3;14;26;112;1315;75;112;0,64;50,58;34,72;1;12;Switzerland;Western Europe;"Springer International Publishing AG";"2015-2023";"Rehabilitation (Q3); Surgery (Q3); Orthopedics and Sports Medicine (Q4)";"Medicine"
40;17048;"Physikalische Medizin Rehabilitationsmedizin Kurortmedizin";journal;"1439085X, 09406689";0,198;Q4;20;62;132;1280;44;109;0,32;20,65;42,86;4;12;Germany;Western Europe;"Georg Thieme Verlag";"1991-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q4); Rehabilitation (Q4); Sports Science (Q4)";"Health Professions; Medicine"
41;21100219304;"International Journal of Therapy and Rehabilitation";journal;"17411645, 1759779X";0,193;Q4;31;87;242;3017;90;189;0,35;34,68;57,88;4;27;United Kingdom;Western Europe;"Mark Allen Publishing Ltd.";"1996-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q4); Rehabilitation (Q4)";"Health Professions; Medicine"
42;21100324716;"Journal of Disability and Religion";journal;"23312521, 2331253X";0,171;Q4;19;31;79;940;14;71;0,17;30,32;42,86;0;6;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Religious Studies (Q1); Health (social science) (Q4); Rehabilitation (Q4)";"Arts and Humanities; Medicine; Social Sciences"
43;21100332425;"Australian Journal of Rehabilitation Counselling";journal;"13238922, 18386059";0,169;Q4;15;17;26;356;14;26;0,33;20,94;45,10;0;5;United Kingdom;Western Europe;"Cambridge University Press";"1995-2021";"Physical Therapy, Sports Therapy and Rehabilitation (Q4); Rehabilitation (Q4)";"Health Professions; Medicine"
44;19800188017;"Journal of Orthopaedics, Trauma and Rehabilitation";journal;"22104925, 22104917";0,167;Q4;8;58;87;1182;27;84;0,30;20,38;21,39;0;5;Netherlands;Western Europe;"Elsevier B.V.";"2010-2023";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Rehabilitation (Q4)";"Health Professions; Medicine"
45;5100153505;"Occupational Ergonomics";journal;"13599364";0,150;Q4;20;0;10;0;5;10;0,50;0,00;0,00;0;0;Netherlands;Western Europe;"IOS Press BV";"1998, 2000-2002, 2004-2008, 2011, 2015, 2018";"Advanced and Specialized Nursing (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Public Health, Environmental and Occupational Health (Q4); Rehabilitation (Q4)";"Health Professions; Medicine; Nursing"
46;4000148212;"Kinesitherapie";journal;"17790123, 22131566";0,147;Q4;11;98;291;1517;14;239;0,05;15,48;45,70;5;20;France;Western Europe;"Elsevier Masson s.r.l.";"2006-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q4); Rehabilitation (Q4)";"Health Professions; Medicine"
47;12100154836;"Evidence-Based Communication Assessment and Intervention";journal;"17489539, 17489547";0,136;Q4;18;31;69;542;17;59;0,06;17,48;64,81;0;3;United Kingdom;Western Europe;"Informa Healthcare";"2007-2023";"Linguistics and Language (Q3); Cognitive Neuroscience (Q4); Rehabilitation (Q4); Speech and Hearing (Q4)";"Health Professions; Medicine; Neuroscience; Social Sciences"
48;5300152517;"International Journal on Disability and Human Development";journal;"21910367, 21911231";0,124;Q4;31;60;151;1279;32;140;0,05;21,32;51,22;0;34;Germany;Western Europe;"Nova Science Publishers, Inc.";"1999-2003, 2005-2023";"Advanced and Specialized Nursing (Q4); Geriatrics and Gerontology (Q4); Psychiatry and Mental Health (Q4); Rehabilitation (Q4); Sensory Systems (Q4); Speech and Hearing (Q4)";"Health Professions; Medicine; Neuroscience; Nursing"
49;17946;"Neurologie und Rehabilitation";journal;"09472177";0,115;Q4;14;63;121;1261;15;98;0,22;20,02;41,79;0;13;Germany;Western Europe;"Hippocampus Verlag";"1997-2023";"Neurology (clinical) (Q4); Rehabilitation (Q4)";"Medicine"
50;16982;"Rehabilitacion";journal;"00487120, 15783278";0,115;Q4;12;46;135;973;31;109;0,27;21,15;64,52;1;11;Spain;Western Europe;"Ediciones Doyma, S.L.";"1973-1979, 1987-1991, 2005-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q4); Rehabilitation (Q4)";"Health Professions; Medicine"
51;17403;"Motricite Cerebrale";journal;"02455919";0,111;Q4;7;13;48;130;1;39;0,03;10,00;33,33;0;1;France;Western Europe;"Elsevier Masson s.r.l.";"1980-1990, 2004-2023";"Neurology (clinical) (Q4); Rehabilitation (Q4)";"Medicine"
52;19868;"Journal de Traumatologie du Sport";journal;"17730465, 0762915X";0,108;Q4;10;35;98;875;7;86;0,03;25,00;22,92;0;1;France;Western Europe;"Elsevier Masson s.r.l.";"2003-2023";"Orthopedics and Sports Medicine (Q4); Rehabilitation (Q4); Sports Science (Q4); Surgery (Q4)";"Health Professions; Medicine"
53;5000158306;"Rehabilitacja Medyczna";journal;"14279622";0,108;Q4;8;20;72;537;6;72;0,13;26,85;61,11;0;7;Germany;Western Europe;"Rehabilitacja Medyczna";"2005-2023";"Rehabilitation (Q4)";"Medicine"
54;21101007411;"Cuestiones de Fisioterapia";journal;"11358599";0,104;Q4;1;22;21;607;2;20;0,10;27,59;53,85;0;3;Spain;Western Europe;"Sociedad Andaluza de Fisioterapia. SOFIA.";"2019-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q4); Rehabilitation (Q4)";"Health Professions; Medicine"
55;21101095935;"Archives of Physiotherapy";journal;"20570082";;-;17;22;42;1039;101;40;2,21;47,23;39,81;1;5;United Kingdom;Western Europe;"AboutScience Srl";"2015-2023";"Physical Therapy, Sports Therapy and Rehabilitation; Rehabilitation";"Health Professions; Medicine"
56;21101052816;"Arteterapia";journal;"19888309, 18866190";;-;3;23;16;427;3;16;0,19;18,57;68,97;0;4;Spain;Western Europe;"Universidad Complutense Madrid";"2019-2023";"Applied Psychology; Arts and Humanities (miscellaneous); Clinical Psychology; Education; Rehabilitation";"Arts and Humanities; Medicine; Psychology; Social Sciences"
57;21101034437;"Journal for ReAttach Therapy and Developmental Diversities (discontinued)";journal;"25897799";;-;6;14;0;512;0;0;0,00;36,57;50,00;0;7;Netherlands;Western Europe;"ReAttach Therapy International Foundation";"2020-2023";"Clinical Psychology; Developmental and Educational Psychology; Neuropsychology and Physiological Psychology; Rehabilitation";"Medicine; Psychology"
58;21101092895;"Journal of Physical Therapy Education";journal;"08991855, 19383533";;-;9;46;45;1640;16;40;0,36;35,65;73,95;0;12;United Kingdom;Western Europe;"Lippincott Williams and Wilkins";"2019-2023";"Health Policy; Physical Therapy, Sports Therapy and Rehabilitation; Rehabilitation";"Health Professions; Medicine"
59;21101158943;"Osteoarthritis and Cartilage Open";journal;"26659131";;-;13;79;6;3310;0;5;0,00;41,90;44,34;5;6;United Kingdom;Western Europe;"Elsevier Ltd";"2019-2023";"Biomedical Engineering; Orthopedics and Sports Medicine; Rehabilitation";"Engineering; Medicine"
60;21101044741;"Physical Activity and Health";journal;"25152270";;-;10;16;26;587;30;25;0,91;36,69;48,21;0;4;United Kingdom;Western Europe;"Ubiquity Press";"2017-2023";"Anatomy; Biomedical Engineering; Health (social science); Orthopedics and Sports Medicine; Physical Therapy, Sports Therapy and Rehabilitation; Physiology; Rehabilitation";"Biochemistry, Genetics and Molecular Biology; Engineering; Health Professions; Medicine; Social Sciences"
61;21101109770;"Prosthesis";journal;"26731592";;-;15;34;8;1182;54;7;6,75;34,76;25,40;1;4;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2019-2023";"Biomedical Engineering; Materials Science (miscellaneous); Oral Surgery; Rehabilitation";"Dentistry; Engineering; Materials Science; Medicine"
62;5200152834;"Torture";journal;"10188185, 19973322";;-;25;30;85;873;32;61;0,34;29,10;53,23;1;7;Denmark;Western Europe;"International Rehabilitation Council for Torture Victims";"1991-2023";"Clinical Psychology; Psychiatry and Mental Health; Public Health, Environmental and Occupational Health; Rehabilitation";"Medicine; Psychology"
63;21101130817;"Wearable Technologies";journal;"26317176";;-;12;10;0;586;0;0;0,00;58,60;17,95;0;1;United Kingdom;Western Europe;"Cambridge University Press";"2020-2023";"Biomedical Engineering; Human-Computer Interaction; Rehabilitation";"Computer Science; Engineering; Medicine"
64;21101112612;"World Federation of Occupational Therapists Bulletin";journal;"20566077, 14473828";;-;10;23;61;500;32;47;0,53;21,74;66,00;0;10;United Kingdom;Western Europe;"Informa UK Ltd";"1978-1982, 1984-2023";"Occupational Therapy; Rehabilitation";"Health Professions; Medicine"
