Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100779404;"Macromolecules";journal;"00249297, 15205835";2,800;Q1;340;1394;3992;50137;15460;3893;3,70;35,97;21,99;6;0;United States;Northern America;"American Chemical Society";"1968-2023";"Inorganic Chemistry (Q1); Materials Chemistry (Q1); Organic Chemistry (Q1); Polymers and Plastics (Q1)";"Chemistry; Materials Science"
2;25762;"Advances in Polymer Science";book series;"00653195, 14365030";2,666;Q1;123;18;61;2910;249;61;4,11;161,67;37,14;1;0;United States;Northern America;"Springer New York";"1958-1961, 1963-1964, 1969, 1976-1982, 1986-1987, 1990-2023";"Chemical Engineering (miscellaneous) (Q1); Organic Chemistry (Q1); Polymers and Plastics (Q1)";"Chemical Engineering; Chemistry; Materials Science"
3;25901;"Journal of Polymer Science, Part A: Polymer Chemistry";journal;"10990518, 0887624X";1,747;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1986-2020";"Materials Chemistry (Q1); Organic Chemistry (Q1); Polymers and Plastics (Q1)";"Chemistry; Materials Science"
4;25915;"Journal of Polymer Science, Part B: Polymer Physics";journal;"08876266, 10990488";1,317;Q1;162;296;963;8990;1673;963;1,74;30,37;24,54;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1970, 1986-2019";"Condensed Matter Physics (Q1); Materials Chemistry (Q1); Physical and Theoretical Chemistry (Q1); Polymers and Plastics (Q1)";"Chemistry; Materials Science; Physics and Astronomy"
5;18143;"Rubber Chemistry and Technology";journal;"00359475";1,067;Q1;73;63;214;2053;224;186;0,85;32,59;14,62;0;0;United States;Northern America;"Rubber Division of the American Chemical Society";"1970-1994, 1996-2022";"Materials Chemistry (Q1); Polymers and Plastics (Q1)";"Materials Science"
6;9500153997;"Polymer Reviews";journal;"15583724, 15583716";1,060;Q1;110;16;59;2255;101;59;1,22;140,94;29,03;0;0;United States;Northern America;"Taylor and Francis Ltd.";"2006-2023";"Biomedical Engineering (Q1); Chemistry (miscellaneous) (Q1); Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1); Materials Chemistry (Q1); Polymers and Plastics (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Chemistry; Energy; Engineering; Materials Science"
7;25780;"Biomacromolecules";journal;"15264602, 15257797";1,034;Q1;252;189;295;6541;751;294;2,55;34,61;25,60;7;0;United States;Northern America;"American Chemical Society";"2000-2023";"Bioengineering (Q1); Biomaterials (Q1); Materials Chemistry (Q1); Polymers and Plastics (Q1)";"Chemical Engineering; Materials Science"
8;25758;"Advances in Heterocyclic Chemistry";book series;"00652725";0,953;Q1;54;9;51;2230;84;38;2,07;247,78;16,67;0;0;United States;Northern America;"Academic Press Inc.";"1963-2023";"Polymers and Plastics (Q1); Biochemistry (Q2); Organic Chemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science"
9;4700152855;"Journal of Inorganic and Organometallic Polymers and Materials";journal;"15741443, 15741451";0,918;Q1;62;8;50;201;61;49;1,30;25,13;22,22;0;0;United States;Northern America;"Springer New York";"1996-2001, 2003-2023";"Materials Chemistry (Q1); Polymers and Plastics (Q1)";"Materials Science"
10;14433;"Polymer Composites";journal;"02728397, 15480569";0,912;Q1;99;104;244;2418;219;244;0,78;23,25;18,14;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1980-2023";"Ceramics and Composites (Q1); Chemistry (miscellaneous) (Q1); Materials Chemistry (Q1); Polymers and Plastics (Q1)";"Chemistry; Materials Science"
11;13695;"Polymer Engineering and Science";journal;"15482634, 00323888";0,905;Q1;123;211;716;5760;782;715;0,98;27,30;19,80;1;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1961-2023";"Chemistry (miscellaneous) (Q1); Materials Chemistry (Q1); Polymers and Plastics (Q1)";"Chemistry; Materials Science"
12;13554;"Journal of Applied Polymer Science";journal;"00218995, 10974628";0,863;Q1;193;1507;3765;33227;4311;3764;1,01;22,05;27,37;11;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1959-2023";"Chemistry (miscellaneous) (Q1); Materials Chemistry (Q1); Polymers and Plastics (Q1); Surfaces, Coatings and Films (Q1)";"Chemistry; Materials Science"
13;93516;"Polymer Science - Series C";journal;"1555614X, 18112382";0,767;Q1;26;12;20;1261;31;20;1,55;105,08;28,00;0;0;United States;Northern America;"Pleiades Publishing";"2000-2023";"Chemistry (miscellaneous) (Q1); Polymers and Plastics (Q1); Materials Chemistry (Q2)";"Chemistry; Materials Science"
14;84809;"Plasmas and Polymers";journal;"10840184";0,764;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Plenum Press";"1996-2004";"Chemical Engineering (miscellaneous) (Q1); Polymers and Plastics (Q1); Physics and Astronomy (miscellaneous) (Q2)";"Chemical Engineering; Materials Science; Physics and Astronomy"
15;20951;"Journal of Composites Technology and Research";journal;"08846804";0,586;Q1;27;18;72;334;45;72;0,47;18,56;6,67;2;0;United States;Northern America;"American Society for Testing and Materials";"1985-2003";"Polymers and Plastics (Q1); Ceramics and Composites (Q2); Materials Chemistry (Q2)";"Materials Science"
16;25891;"Journal of Macromolecular Science - Pure and Applied Chemistry";journal;"10601325";0,436;Q2;58;103;354;2340;215;353;0,54;22,72;24,82;0;0;United States;Northern America;"Taylor and Francis Ltd.";"1992-2023";"Ceramics and Composites (Q2); Chemistry (miscellaneous) (Q2); Materials Chemistry (Q2); Polymers and Plastics (Q2)";"Chemistry; Materials Science"
17;94411;"Polymer Reaction Engineering";journal;"10543414";0,436;-;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Marcel Dekker Inc.";"1993-2003";"Materials Science (miscellaneous) (Q2)";"Materials Science"
18;28522;"Journal of Macromolecular Science - Physics";journal;"1525609X, 00222348";0,425;Q2;54;82;226;2217;156;225;0,51;27,04;26,09;0;0;United States;Northern America;"Taylor and Francis Ltd.";"1967-2023";"Chemistry (miscellaneous) (Q2); Materials Chemistry (Q2); Polymers and Plastics (Q2); Condensed Matter Physics (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
19;26952;"Journal of Dispersion Science and Technology";journal;"15322351, 01932691";0,361;Q2;67;73;233;2496;143;233;0,45;34,19;25,79;0;0;United States;Northern America;"Taylor and Francis Ltd.";"1980-2023";"Polymers and Plastics (Q2); Surfaces, Coatings and Films (Q2); Physical and Theoretical Chemistry (Q3)";"Chemistry; Materials Science"
20;26450;"Polymer - Plastics Technology and Engineering";journal;"15256111, 03602559";0,350;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Taylor and Francis Ltd.";"1973-2019";"Chemical Engineering (miscellaneous) (Q2); Materials Chemistry (Q2); Materials Science (miscellaneous) (Q2); Polymers and Plastics (Q2)";"Chemical Engineering; Materials Science"
21;13540;"Advances in Polymer Technology";journal;"07306679, 10982329";0,330;Q2;54;28;73;736;50;73;0,56;26,29;28,07;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1981-2023";"Chemical Engineering (miscellaneous) (Q2); Polymers and Plastics (Q2); Organic Chemistry (Q3)";"Chemical Engineering; Chemistry; Materials Science"
22;26453;"Polymer Science - Series A";journal;"0965545X, 15556107";0,328;Q2;38;194;563;3528;238;563;0,45;18,19;50,28;0;0;United States;Northern America;"Pleiades Publishing";"1991, 1996-2023";"Polymers and Plastics (Q2); Materials Chemistry (Q3)";"Materials Science"
23;13614;"Mechanics of Composite Materials";journal;"15738922, 01915665";0,327;Q2;37;60;190;733;40;190;0,20;12,22;32,97;0;0;United States;Northern America;"Springer New York";"1979-2023";"Polymers and Plastics (Q2); Biomaterials (Q3); Ceramics and Composites (Q3); Condensed Matter Physics (Q3); Mathematics (miscellaneous) (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science; Mathematics; Physics and Astronomy"
24;18185;"Tire Science and Technology";journal;"00908657";0,292;Q2;30;15;46;198;15;46;0,27;13,20;16,67;0;0;United States;Northern America;"Tire Society Inc.";"1973-1980, 1985, 1987-2022";"Automotive Engineering (Q2); Polymers and Plastics (Q2); Mechanics of Materials (Q3)";"Engineering; Materials Science"
25;25917;"Journal of Polymers and the Environment";journal;"15728900, 15662543";0,283;Q2;99;22;70;541;25;70;0,20;24,59;22,22;0;0;United States;Northern America;"Springer New York";"2000-2023";"Environmental Engineering (Q2); Polymers and Plastics (Q2); Materials Chemistry (Q3)";"Environmental Science; Materials Science"
26;98079;"Textile Chemist and Colorist and American Dyestuff Reporter";journal;"15262847";0,283;Q2;21;0;107;0;76;107;0,61;0,00;0,00;0;0;United States;Northern America;"American Association of Textile Chemists and Colorists";"1999-2000";"Chemical Engineering (miscellaneous) (Q2); Polymers and Plastics (Q2)";"Chemical Engineering; Materials Science"
27;12075;"Clothing and Textiles Research Journal";journal;"19402473, 0887302X";0,258;Q2;46;28;65;882;12;65;0,16;31,50;88,24;0;0;United States;Northern America;"SAGE Publications Inc.";"1982-2023";"Business, Management and Accounting (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Polymers and Plastics (Q2)";"Business, Management and Accounting; Materials Science"
28;13667;"Journal of Injection Molding Technology";journal;"1533905X";0,208;Q2;18;29;71;560;27;71;0,39;19,31;17,39;0;0;United States;Northern America;"Society of Plastics Engineers";"1997, 1999-2002";"Chemical Engineering (miscellaneous) (Q2); Polymers and Plastics (Q2)";"Chemical Engineering; Materials Science"
29;60267;"TAPPI Papermakers Conference";conference and proceedings;"-";0,208;-;6;0;52;0;7;51;0,13;0,00;0,00;0;0;United States;Northern America;"";"";"Polymers and Plastics";"Materials Science"
30;21452;"Polymer Science - Series B";journal;"15556123, 15600904";0,203;Q2;25;81;221;968;63;221;0,33;11,95;50,50;0;0;United States;Northern America;"Pleiades Publishing";"1996-2023";"Polymers and Plastics (Q2); Ceramics and Composites (Q3); Materials Chemistry (Q3)";"Materials Science"
31;27316;"Metal Finishing";journal;"00260576";0,174;Q3;29;293;78;541;22;77;0,33;1,85;16,67;0;0;United States;Northern America;"Elsevier USA";"1969-2013";"Industrial and Manufacturing Engineering (Q2); Metals and Alloys (Q3); Pollution (Q3); Polymers and Plastics (Q3); Waste Management and Disposal (Q3)";"Engineering; Environmental Science; Materials Science"
32;18170;"Rubber World";journal;"00359572";0,167;Q3;16;122;368;269;12;176;0,03;2,20;10,75;0;0;United States;Northern America;"Lippincott and Peto Inc.";"1969-2023";"Materials Chemistry (Q3); Polymers and Plastics (Q3)";"Materials Science"
33;15905;"Geosynthetics";trade journal;"19318189";0,125;Q3;13;38;97;91;4;97;0,04;2,39;6,98;0;0;United States;Northern America;"Industrial Fabrics Association International";"1983, 1985-1994, 1996-2016";"Geotechnical Engineering and Engineering Geology (Q3); Polymers and Plastics (Q3)";"Earth and Planetary Sciences; Materials Science"
34;14353;"Plastics Engineering";journal;"00919578, 19419635";0,113;Q3;14;17;102;60;9;93;0,08;3,53;18,18;0;0;United States;Northern America;"Society of Plastics Engineers";"1973-1991, 1993-2021";"Chemical Engineering (miscellaneous) (Q3); Polymers and Plastics (Q3); Materials Chemistry (Q4)";"Chemical Engineering; Materials Science"
35;120148;"TAPPI - Polymers, Laminations and Coatings Conference";conference and proceedings;"1047305X";0,112;-;8;0;181;0;17;176;0,09;0,00;0,00;0;0;United States;Northern America;"";"";"Chemical Engineering (miscellaneous); Polymers and Plastics";"Chemical Engineering; Materials Science"
36;58861;"Molding Systems";journal;"15202585";0,107;Q3;1;0;3;0;0;3;0,00;0,00;0,00;0;0;United States;Northern America;"Society of Manufacturing Engineers";"1998-1999";"Industrial and Manufacturing Engineering (Q3); Polymers and Plastics (Q3); Materials Chemistry (Q4)";"Engineering; Materials Science"
37;15310;"2000 TAPPI Recycling Symposium";conference and proceedings;"-";0,106;-;7;0;63;0;9;61;0,14;0,00;0,00;0;0;United States;Northern America;"";"";"Environmental Engineering; Polymers and Plastics";"Environmental Science; Materials Science"
38;12036;"Apparel Industry Magazine";journal;"01921878";0,105;Q3;2;0;4;0;0;4;0,00;0,00;0,00;0;0;United States;Northern America;"Shore-Varrone, Inc.";"1991, 1993-1999";"Polymers and Plastics (Q3)";"Materials Science"
39;16463;"Melliand International";trade journal;"09479163";0,105;Q3;14;74;234;95;11;234;0,03;1,28;8,20;0;0;United States;Northern America;"IBP - International Business Press Publishers";"1995-2015, 2017-2023";"Business and International Management (Q3); Business, Management and Accounting (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3); Polymers and Plastics (Q3)";"Business, Management and Accounting; Engineering; Materials Science"
40;14399;"Plastics Technology";trade journal;"00321257";0,105;Q3;10;562;300;0;2;63;0,01;0,00;15,38;0;0;United States;Northern America;"Bill Communications Inc.";"1969-1988, 1996-1997, 1999-2019, 2021-2023";"Industrial and Manufacturing Engineering (Q3); Polymers and Plastics (Q3); Materials Chemistry (Q4)";"Engineering; Materials Science"
41;84925;"Textile Topics";trade journal;"10435239";0,103;Q4;4;3;8;32;0;8;0,00;10,67;0,00;0;0;United States;Northern America;"International Textile Center";"1988-2008";"Business and International Management (Q3); Industrial and Manufacturing Engineering (Q3); Agricultural and Biological Sciences (miscellaneous) (Q4); Polymers and Plastics (Q4)";"Agricultural and Biological Sciences; Business, Management and Accounting; Engineering; Materials Science"
42;39134;"Ars Textrina";journal;"08249091";0,102;Q4;2;0;10;0;0;10;0,00;0,00;0,00;0;0;Canada;Northern America;"Charles Babbage Research Centre";"1992-1999";"Business and International Management (Q3); History (Q3); Polymers and Plastics (Q4)";"Arts and Humanities; Business, Management and Accounting; Materials Science"
43;51859;"Tappi Papermakers Conference and Trade Fair";conference and proceedings;"-";0,102;-;5;0;55;0;3;53;0,05;0,00;0,00;0;0;United States;Northern America;"";"";"Polymers and Plastics";"Materials Science"
44;12018;"American Sportswear and Knitting Times";journal;"10929541";0,100;Q4;1;0;62;0;0;62;0,00;0,00;0,00;0;0;United States;Northern America;"National Knitwear and Sportswear Association";"1997-1999";"Polymers and Plastics (Q4)";"Materials Science"
45;31418;"America's Textiles International";journal;"08909970";0,100;Q4;3;0;176;0;4;176;0,02;0,00;0,00;0;0;United States;Northern America;"Billian Publishing Inc.";"1989-2000";"Polymers and Plastics (Q4)";"Materials Science"
46;83524;"Canadian Textile Journal";trade journal;"00085170";0,100;Q4;5;41;71;19;1;71;0,01;0,46;33,33;0;0;Canada;Northern America;"Groupe CTT Group";"1994-2010, 2012-2015";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
47;14229;"Modern Plastics";trade journal;"00268275";0,100;Q4;6;274;303;0;0;96;0,00;0,00;12,50;0;0;United States;Northern America;"Breskin &amp; Charleton Pub. Corp.";"1969-1999, 2001-2004";"Materials Chemistry (Q4); Materials Science (miscellaneous) (Q4); Polymers and Plastics (Q4)";"Materials Science"
48;16490;"Nonwovens Industry";trade journal;"01634429";0,100;Q4;5;135;243;0;2;243;0,01;0,00;20,83;0;0;United States;Northern America;"Rodman Publishing, Corp.";"1989-2023";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Materials Science"
49;38631;"Textile Industries";trade journal;"00404985";0,100;Q4;2;0;84;0;1;84;0,01;0,00;0,00;0;0;United States;Northern America;"Billian Publishing Inc.";"1969-1970, 1972-1979, 1981-1984, 2001";"Polymers and Plastics (Q4)";"Materials Science"
50;70265;"Fiberarts";trade journal;"0164324X";;-;1;16;0;0;0;0;0,00;0,00;92,31;0;0;United States;Northern America;"Fiberarts Magazine";"2002-2010";"Polymers and Plastics";"Materials Science"
51;15975;"Industrial Fabric Products Review";trade journal;"00198307";;-;4;82;239;13;2;239;0,01;0,16;40,38;0;0;United States;Northern America;"Industrial Fabrics Association International";"1989-1994, 1996-2008";"Business and International Management; Business, Management and Accounting (miscellaneous); Chemistry (miscellaneous); Industrial and Manufacturing Engineering; Materials Science (miscellaneous); Polymers and Plastics";"Business, Management and Accounting; Chemistry; Engineering; Materials Science"
52;15942;"InTents";trade journal;"10908366";;-;1;21;0;0;0;0;0,00;0,00;58,33;0;0;United States;Northern America;"Industrial Fabrics Association International";"2002-2014";"Polymers and Plastics";"Materials Science"
53;21101023153;"Journal of Polymer Science";journal;"26424150, 26424169";;-;164;482;1465;14674;3594;1464;2,59;30,44;22,60;1;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2020-2023";"Materials Chemistry; Physical and Theoretical Chemistry; Polymers and Plastics";"Chemistry; Materials Science"
