Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;13257;"Biological Invasions";journal;"15731464, 13873547";1,462;Q1;130;268;644;16927;2074;637;3,16;63,16;40,00;104;0;Switzerland;Western Europe;"Springer Nature";"1978, 1999-2023";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences; Environmental Science"
2;29034;"Aquatic Sciences";journal;"14209055, 10151621";1,148;Q1;87;53;159;3414;486;157;2,68;64,42;36,44;12;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1982, 1989-2023";"Aquatic Science (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Water Science and Technology (Q1)";"Agricultural and Biological Sciences; Environmental Science"
3;20398;"Insectes Sociaux";journal;"14209098, 00201812";0,831;Q2;68;60;180;2774;256;180;1,49;46,23;29,75;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1954-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Insect Science (Q2)";"Agricultural and Biological Sciences"
4;25825;"Chemoecology";journal;"14230445, 09377409";0,826;Q2;57;31;83;1646;168;78;1,84;53,10;30,34;1;0;Switzerland;Western Europe;"Springer Nature";"1990-1994, 1996, 1998-2023";"Biochemistry (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
5;19700186870;"Alpine Botany";journal;"1664221X, 16642201";0,722;Q2;33;14;43;800;69;42;1,88;57,14;40,00;3;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"2011-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
6;19374;"AAPS PharmSciTech";journal;"15309932";0,720;Q2;116;118;473;4408;1124;471;2,07;37,36;36,82;3;0;Switzerland;Western Europe;"Springer International Publishing AG";"2000-2023";"Agronomy and Crop Science (Q1); Pharmaceutical Science (Q1); Aquatic Science (Q2); Drug Discovery (Q2); Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Medicine (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
7;21100788294;"Plants";journal;"22237747";0,678;Q2;92;36;85;3358;133;83;1,62;93,28;39,46;5;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2012-2023";"Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences; Environmental Science"
8;27202;"Life";journal;"20751729";0,554;Q2;56;90;105;6922;196;98;2,06;76,91;38,64;7;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2011-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Paleontology (Q2); Space and Planetary Science (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Earth and Planetary Sciences"
9;145635;"Candollea";journal;"03732967";0,361;Q3;21;27;93;504;45;93;0,47;18,67;23,08;1;0;Switzerland;Western Europe;"Editions des Conservatoire et Jardin Botanique";"2000, 2003-2023";"Ecology, Evolution, Behavior and Systematics (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
10;1100147101;"International Journal of Tropical Insect Science";journal;"17427584, 17427592";0,313;Q3;33;24;115;746;78;111;0,59;31,08;28,36;0;0;Switzerland;Western Europe;"Springer Nature";"1981, 1986, 1992, 1998, 2002, 2004-2023";"Ecology, Evolution, Behavior and Systematics (Q3); Insect Science (Q3)";"Agricultural and Biological Sciences"
11;23857;"Revue Suisse de Zoologie";journal;"0035418X";0,306;Q4;29;27;82;990;41;82;0,50;36,67;16,28;0;0;Switzerland;Western Europe;"Museum d'Histoire Naturelle de Geneve";"1964-1979, 1994-2023";"Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
12;21100901748;"Behavioral Sciences";journal;"2076328X";;-;46;35;87;2319;91;87;1,00;66,26;50,93;7;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2011-2023";"Behavioral Neuroscience; Development; Ecology, Evolution, Behavior and Systematics; Genetics; Psychology (miscellaneous)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Neuroscience; Psychology; Social Sciences"
13;21100869015;"Current Forestry Reports";journal;"21986436";;-;44;23;0;2207;0;0;0,00;95,96;28,57;6;0;Switzerland;Western Europe;"Springer International Publishing AG";"2015-2023";"Ecology; Ecology, Evolution, Behavior and Systematics; Forestry; Nature and Landscape Conservation";"Agricultural and Biological Sciences; Environmental Science"
14;21100924379;"Environments - MDPI";journal;"20763298";;-;42;31;15;1443;4;14;0,27;46,55;21,78;8;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2014-2023";"Ecology, Evolution, Behavior and Systematics; Environmental Science (miscellaneous); Renewable Energy, Sustainability and the Environment";"Agricultural and Biological Sciences; Energy; Environmental Science"
15;21100834704;"Frontiers in Ecology and Evolution";journal;"2296701X";;-;65;149;81;9759;194;75;2,40;65,50;34,40;22;0;Switzerland;Western Europe;"Frontiers Media SA";"2013-2023";"Ecology; Ecology, Evolution, Behavior and Systematics";"Agricultural and Biological Sciences; Environmental Science"
16;21100886355;"Journal of Fungi";journal;"2309608X";;-;64;25;0;1628;0;0;0,00;65,12;55,07;2;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2015-2023";"Ecology, Evolution, Behavior and Systematics; Microbiology (medical); Plant Science";"Agricultural and Biological Sciences; Medicine"
