Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100451321;"Scientific data";journal;"20524463";2,565;Q1;120;426;858;18305;5835;567;5,77;42,97;32,82;86;144;United Kingdom;Western Europe;"Nature Publishing Group";"2014-2023";"Computer Science Applications (Q1); Education (Q1); Information Systems (Q1); Library and Information Sciences (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Computer Science; Decision Sciences; Mathematics; Social Sciences"
2;21100466714;"International Journal of Educational Technology in Higher Education";journal;"23659440";1,642;Q1;61;55;134;3578;1063;129;6,80;65,05;45,90;10;21;Netherlands;Western Europe;"Springer Netherlands";"2016-2023";"Computer Science Applications (Q1); Education (Q1); E-learning (Q1)";"Computer Science; Social Sciences"
3;21100873488;"International Journal of STEM Education";journal;"21967822";1,594;Q1;50;59;133;3508;734;120;5,74;59,46;66,67;9;28;Switzerland;Western Europe;"SpringerOpen";"2014-2023";"Education (Q1)";"Social Sciences"
4;27188;"Language Learning and Technology";journal;"10943501";1,585;Q1;91;29;90;1185;343;87;3,67;40,86;44,44;0;1;United States;Northern America;"University of Hawaii Press";"1997-1998, 2000-2021";"Computer Science Applications (Q1); Education (Q1); Linguistics and Language (Q1)";"Computer Science; Social Sciences"
5;21100902871;"International Journal for Educational Integrity";journal;"18332595";1,494;Q1;21;14;35;565;137;35;3,43;40,36;59,38;3;2;United Kingdom;Western Europe;"BioMed Central Ltd";"2015-2023";"Education (Q1); Social Sciences (miscellaneous) (Q1)";"Social Sciences"
6;18405;"Educational Technology and Society";journal;"11763647, 14364522";1,448;Q1;111;30;215;1665;955;206;4,02;55,50;45,45;0;18;Taiwan;Asiatic Region;"International Forum of Educational Technology and Society,National Taiwan Normal University";"1998-2023";"Education (Q1); E-learning (Q1); Engineering (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Engineering; Social Sciences"
7;17781;"International Review of Research in Open and Distance Learning";journal;"14923831";1,436;Q1;90;57;280;2158;1040;258;3,04;37,86;44,94;2;22;Canada;Northern America;"Athabasca University";"2000-2023";"Education (Q1); E-learning (Q1)";"Social Sciences"
8;5700163257;"International Journal of Qualitative Methods, The";journal;"16094069";1,414;Q1;60;137;278;6699;1260;229;2,11;48,90;66,83;22;43;United States;Northern America;"SAGE Publications Inc.";"2012-2023";"Education (Q1)";"Social Sciences"
9;11600154702;"Australasian Journal of Educational Technology";journal;"14493098, 14495554";1,397;Q1;68;65;195;3255;783;179;3,24;50,08;55,19;3;14;Australia;Pacific Region;"Australasian Society for Computers in Learning in Tertiary Education";"2008-2023";"Education (Q1); E-learning (Q1)";"Social Sciences"
10;5000158308;"CBE Life Sciences Education";journal;"19317913";1,330;Q1;90;83;266;5010;992;246;3,45;60,36;67,26;3;25;United States;Northern America;"American Society for Cell Biology";"2006-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Education (Q1)";"Biochemistry, Genetics and Molecular Biology; Social Sciences"
11;21100794681;"Studies in Second Language Learning and Teaching";journal;"20835205, 20841965";1,304;Q1;28;32;94;1804;254;82;3,31;56,38;69,23;2;3;Poland;Eastern Europe;"Adam Mickiewicz University Press";"2016-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
12;21100901162;"Large-Scale Assessments in Education";journal;"21960739";1,294;Q1;22;15;44;842;129;43;3,00;56,13;61,11;7;7;United States;Northern America;"SpringerOpen";"2013-2023";"Education (Q1)";"Social Sciences"
13;17600155502;"Journal of Computing in Higher Education";journal;"10421726, 18671233";1,282;Q1;50;30;92;1580;408;88;3,13;52,67;43,21;3;9;United States;Northern America;"Springer US";"1989-2023";"Education (Q1)";"Social Sciences"
14;14271;"Educational Psychology";journal;"14695820, 01443410";1,235;Q1;84;79;241;4118;613;208;2,36;52,13;51,40;5;21;United Kingdom;Western Europe;"Routledge";"1981-2023";"Developmental and Educational Psychology (Q1); Education (Q1); Experimental and Cognitive Psychology (Q1)";"Psychology; Social Sciences"
15;5700164380;"Comunicar";journal;"19883293, 11343478";1,217;Q1;56;40;123;1743;711;123;6,25;43,58;54,87;0;19;Spain;Western Europe;"";"2008-2023";"Communication (Q1); Cultural Studies (Q1); Education (Q1)";"Social Sciences"
16;21100815426;"Online Learning Journal";journal;"24725730";1,182;Q1;68;59;226;2483;654;210;2,35;42,08;59,87;7;20;United States;Northern America;"The Online Learning Consortium";"2015-2023";"Computer Networks and Communications (Q1); Education (Q1)";"Computer Science; Social Sciences"
17;21100901143;"Perspectives on Medical Education";journal;"22122761, 2212277X";1,148;Q1;42;64;214;1669;468;160;2,11;26,08;59,81;2;10;Netherlands;Western Europe;"";"2012-2023";"Education (Q1); Medicine (miscellaneous) (Q1)";"Medicine; Social Sciences"
18;21100813704;"Physical Review Physics Education Research";journal;"24699896";1,139;Q1;42;116;254;6536;870;247;3,15;56,34;41,06;0;21;United States;Northern America;"American Physical Society";"2016-2023";"Education (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy; Social Sciences"
19;21100256106;"Survey Research Methods";journal;"18643361";1,099;Q1;39;46;61;1469;145;60;2,58;31,93;45,45;11;15;United Kingdom;Western Europe;"European Survey Research Association";"2007-2023";"Education (Q1)";"Social Sciences"
20;21100438184;"Journal of Pre-College Engineering Education Research";journal;"21579288";1,095;Q1;18;12;33;627;76;33;2,23;52,25;68,18;1;4;United States;Northern America;"Purdue University Press";"2014-2023";"Education (Q1); Engineering (miscellaneous) (Q1)";"Engineering; Social Sciences"
21;21100932472;"Journal of Learning Analytics";journal;"19297750";1,084;Q1;22;21;29;1189;127;29;4,38;56,62;51,35;0;7;Australia;Pacific Region;"UTS ePRESS";"2019-2023";"Computer Science Applications (Q1); Education (Q1)";"Computer Science; Social Sciences"
22;100147327;"Discourse";journal;"01596306, 14693739";1,060;Q1;65;65;203;3132;459;193;2,21;48,18;60,38;9;19;United Kingdom;Western Europe;"Routledge";"1980-2023";"Education (Q1); Linguistics and Language (Q1); Social Sciences (miscellaneous) (Q1)";"Social Sciences"
23;19700174688;"Medical Education Online";journal;"10872981";1,000;Q1;50;103;166;2069;464;145;2,54;20,09;57,20;9;52;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Education (Q1); Medicine (miscellaneous) (Q1)";"Medicine; Social Sciences"
24;21100217021;"Journal of Writing Research";journal;"22943307, 20301006";0,988;Q1;31;19;44;1271;100;44;1,70;66,89;64,91;0;6;Belgium;Western Europe;"University of Antwerp";"2008-2023";"Education (Q1); Linguistics and Language (Q1); Literature and Literary Theory (Q1)";"Arts and Humanities; Social Sciences"
25;4700153607;"Journal of Curriculum Studies";journal;"13665839, 00220272";0,982;Q1;69;50;139;3038;294;136;1,96;60,76;52,17;6;17;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1968-1977, 1981-2023";"Education (Q1)";"Social Sciences"
26;21100398494;"Interdisciplinary Journal of Problem-based Learning";journal;"15415015";0,954;Q1;22;17;61;811;143;50;1,59;47,71;76,67;0;3;United States;Northern America;"Indiana University";"2015-2022";"Education (Q1)";"Social Sciences"
27;21100934557;"Journal of Intelligence";journal;"20793200";0,910;Q1;25;42;113;2675;233;96;2,04;63,69;38,89;0;2;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2013-2023";"Education (Q1); Cognitive Neuroscience (Q2); Developmental and Educational Psychology (Q2); Experimental and Cognitive Psychology (Q2)";"Neuroscience; Psychology; Social Sciences"
28;19600161825;"Revista de Psicodidactica";journal;"22544372, 11361034";0,881;Q1;37;20;69;983;246;69;3,53;49,15;45,00;0;8;Spain;Western Europe;"Escuela Universitaria de Magisterio";"2005-2023";"Education (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
29;19400158815;"Communications in Information Literacy";journal;"19335954";0,863;Q1;22;21;50;658;67;44;0,93;31,33;87,10;2;3;United States;Northern America;"Communications in Information Literacy";"2009-2023";"Education (Q1); E-learning (Q1); Library and Information Sciences (Q1)";"Social Sciences"
30;21100903062;"Evolution: Education and Outreach";journal;"19366426, 19366434";0,857;Q1;37;17;45;1242;105;45;2,23;73,06;44,68;1;1;United Kingdom;Western Europe;"BioMed Central Ltd";"2008-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Education (Q1)";"Agricultural and Biological Sciences; Social Sciences"
31;12809;"Journal of Educational Research";journal;"19400675, 00220671";0,822;Q1;90;41;179;2341;372;177;1,64;57,10;43,97;0;11;United States;Northern America;"Routledge";"1920-2023";"Education (Q1)";"Social Sciences"
32;21100847441;"Journal of New Approaches in Educational Research";journal;"22547339";0,822;Q1;24;20;63;865;266;60;5,02;43,25;64,58;4;7;Spain;Western Europe;"University of Alicante";"2017-2023";"Education (Q1)";"Social Sciences"
33;21100899309;"Research and Practice in Technology Enhanced Learning";journal;"17937078";0,818;Q1;28;23;76;1189;328;76;2,84;51,70;40,30;1;8;Taiwan;Asiatic Region;"";"2015-2024";"Education (Q1); Media Technology (Q1); Management of Technology and Innovation (Q2); Social Psychology (Q2)";"Business, Management and Accounting; Engineering; Psychology; Social Sciences"
34;28099;"BMC Medical Education";journal;"14726920";0,809;Q1;97;503;1046;18439;2855;1045;2,37;36,66;51,79;44;191;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Education (Q1); Medicine (miscellaneous) (Q2)";"Medicine; Social Sciences"
35;21100810716;"South African Journal of Chemical Engineering";journal;"10269185";0,797;Q1;35;51;90;1982;505;90;5,94;38,86;28,26;0;19;Netherlands;Western Europe;"Elsevier B.V.";"2016-2024";"Education (Q1); Energy (miscellaneous) (Q1); Fluid Flow and Transfer Processes (Q1); Catalysis (Q2); Filtration and Separation (Q2); Process Chemistry and Technology (Q2)";"Chemical Engineering; Energy; Social Sciences"
36;19444;"American Journal of Pharmaceutical Education";journal;"15536467, 00029459";0,796;Q1;78;212;621;4823;1131;488;1,42;22,75;64,58;1;49;United States;Northern America;"Elsevier B.V.";"1945-1948, 1973-1989, 1991, 1994, 1996-2023";"Education (Q1); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Pharmacy (Q1); Medicine (miscellaneous) (Q2)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
37;21100220340;"Revista de Investigacion Educativa";journal;"02124068, 19899106";0,787;Q1;25;30;94;1215;230;91;2,56;40,50;53,75;1;13;Spain;Western Europe;"University of Murcia";"2012-2023";"Education (Q1)";"Social Sciences"
38;17539;"Academic Psychiatry";journal;"15457230, 10429670";0,774;Q1;56;194;515;2789;837;361;1,56;14,38;52,75;7;34;Switzerland;Western Europe;"Springer International Publishing AG";"1989-2023";"Education (Q1); Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Social Sciences"
39;21100894523;"She Ji";journal;"24058718, 24058726";0,774;Q1;22;32;96;1170;182;55;1,71;36,56;35,14;3;5;Netherlands;Western Europe;"";"2015-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Education (Q1); Management of Technology and Innovation (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
40;145757;"Chemistry Education Research and Practice";journal;"11094028";0,760;Q1;57;78;200;4732;594;197;2,56;60,67;58,08;3;22;Greece;Western Europe;"Ioannina University School of Medicine";"2005-2023";"Chemistry (miscellaneous) (Q1); Education (Q1)";"Chemistry; Social Sciences"
41;21100805726;"Voprosy Obrazovaniya / Educational Studies Moscow";journal;"24124354, 18149545";0,753;Q1;18;52;138;1650;220;137;1,66;31,73;63,54;0;32;Russian Federation;Eastern Europe;"National Research University Higher School of Economics";"2012-2023";"Education (Q1)";"Social Sciences"
42;19400156819;"Educacion XX1";journal;"1139613X";0,751;Q1;30;32;107;1385;303;107;2,96;43,28;58,42;7;12;Spain;Western Europe;"Universidad Nacional de Educacion a Distancia (UNED)";"2008-2023";"Education (Q1)";"Social Sciences"
43;14193;"Education Policy Analysis Archives";journal;"10682341";0,727;Q2;58;186;444;10161;489;444;0,90;54,63;54,89;8;100;United States;Northern America;"Arizona State University";"1996-2023";"Education (Q2)";"Social Sciences"
44;20563;"Minerva";journal;"00264695, 15731871";0,719;Q2;51;27;71;1683;155;70;1,90;62,33;41,67;5;5;Netherlands;Western Europe;"Springer Netherlands";"1962-2023";"Social Sciences (miscellaneous) (Q1); Education (Q2)";"Social Sciences"
45;17700156748;"Journal of Turkish Science Education";journal;"13046020";0,594;Q2;25;46;110;2306;215;108;1,73;50,13;31,90;1;10;Turkey;Middle East;"Ekip Buro Makineleri A.S.";"2009-2023";"Applied Psychology (Q2); Education (Q2)";"Psychology; Social Sciences"
46;21100448516;"Journal of Information Technology Education: Innovations in Practice";journal;"2165316X, 21653151";0,579;Q2;15;7;34;329;73;34;1,86;47,00;38,89;0;1;United States;Northern America;"Informing Science Institute";"2015-2023";"Computer Science (miscellaneous) (Q1); Education (Q2)";"Computer Science; Social Sciences"
47;21100863126;"International Journal of Work-Integrated Learning";journal;"25381032";0,576;Q2;26;45;78;2000;198;78;1,93;44,44;71,31;0;40;New Zealand;Pacific Region;"International Journal of Work-Integrated Learning";"2018-2023";"Education (Q2)";"Social Sciences"
48;21100201056;"Electronic Journal of e-Learning";journal;"14794403";0,574;Q2;38;44;68;2027;216;63;3,57;46,07;52,48;0;21;United Kingdom;Western Europe;"Academic Publishing Limited";"2011-2023";"Computer Science Applications (Q2); Education (Q2); E-learning (Q2)";"Computer Science; Social Sciences"
49;21100897951;"Journal of Interactive Media in Education";journal;"1365893X";0,567;Q2;15;20;33;694;68;28;2,06;34,70;63,04;4;14;United Kingdom;Western Europe;"Ubiquity Press";"2018-2023";"Communication (Q2); Computer Networks and Communications (Q2); Education (Q2)";"Computer Science; Social Sciences"
50;19400157145;"Porta Linguarum";journal;"16977467";0,554;Q2;21;29;80;1290;97;75;1,33;44,48;50,98;0;6;Spain;Western Europe;"Grupo Editorial Universitario";"2008-2023";"Linguistics and Language (Q1); Education (Q2)";"Social Sciences"
51;21100854757;"Open Archaeology";journal;"23006560";0,553;Q2;17;25;83;1892;97;82;0,98;75,68;47,62;0;0;Poland;Eastern Europe;"Walter de Gruyter GmbH";"2015-2023";"Archeology (arts and humanities) (Q1); Conservation (Q1); Education (Q2)";"Arts and Humanities; Social Sciences"
52;21100780992;"GMS Journal for Medical Education";journal;"23665017";0,543;Q2;27;101;205;1923;271;183;1,06;19,04;56,02;0;38;Germany;Western Europe;"German Medical Science";"2016-2023";"Education (Q2); Medicine (miscellaneous) (Q3)";"Medicine; Social Sciences"
53;21100204917;"Statistics Education Research Journal";journal;"15701824";0,538;Q2;19;33;88;1089;112;81;1,21;33,00;46,58;0;4;New Zealand;Pacific Region;"International Association for Statistical Education (IASE)";"2011-2023";"Education (Q2); Statistics and Probability (Q3)";"Mathematics; Social Sciences"
54;21100983356;"Journal of Positive Psychology and Wellbeing (discontinued)";journal;"25870130";0,536;Q2;14;13;34;807;44;34;1,38;62,08;70,00;0;1;Turkey;Middle East;"Gokmen Arslan";"2017-2020";"Education (Q2); Life-span and Life-course Studies (Q2); Social Psychology (Q2); Applied Psychology (Q3)";"Psychology; Social Sciences"
55;21100297818;"International Journal of Instruction (discontinued)";journal;"1694609X, 13081470";0,535;Q2;39;295;512;12132;1263;503;2,43;41,13;44,19;9;107;Switzerland;Western Europe;"Gate Association for Teaching and Education";"2013-2023";"Education (Q2)";"Social Sciences"
56;4100151705;"Informatics in Education";journal;"16485831";0,530;Q2;30;31;55;1388;164;55;2,98;44,77;34,67;1;6;Lithuania;Eastern Europe;"Vilnius University Institute of Data Science and Digital Technologies";"2006-2023";"Communication (Q2); Computer Science Applications (Q2); Education (Q2)";"Computer Science; Social Sciences"
57;21100215165;"Knowledge Management and E-Learning";journal;"20737904";0,526;Q2;29;19;88;1198;188;88;2,41;63,05;34,62;0;8;China;Asiatic Region;"University of Hong Kong";"2009-2023";"Education (Q2); E-learning (Q2); Management of Technology and Innovation (Q2)";"Business, Management and Accounting; Social Sciences"
58;21100229165;"Research in Learning Technology";journal;"21567077, 21567069";0,520;Q2;37;49;89;2176;208;87;2,30;44,41;48,31;5;20;United Kingdom;Western Europe;"Association for Learning Technology";"2012-2023";"Computer Science Applications (Q2); Education (Q2)";"Computer Science; Social Sciences"
59;21100790713;"European Journal of Contemporary Education";journal;"23049650, 23056746";0,517;Q2;24;74;234;2488;442;234;2,14;33,62;61,98;1;29;Slovakia;Eastern Europe;"Academic Publishing House Researcher s.r.o.";"2016-2023";"Education (Q2)";"Social Sciences"
60;21100898027;"Journal on Mathematics Education";journal;"24070610, 20878885";0,513;Q2;28;31;80;1347;268;79;3,31;43,45;55,22;2;6;Indonesia;Asiatic Region;"Sriwijaya University";"2010-2023";"Education (Q2); Mathematics (miscellaneous) (Q2)";"Mathematics; Social Sciences"
61;21100899437;"Frontline Learning Research";journal;"22953159";0,510;Q2;24;39;64;1932;111;64;1,66;49,54;63,27;4;3;Belgium;Western Europe;"European Association for Research on Learning and Instruction";"2013-2023";"Education (Q2)";"Social Sciences"
62;21100199856;"Journal of Information Technology Education:Research";journal;"15393585, 15479714";0,510;Q2;32;33;128;2029;198;128;1,48;61,48;45,45;4;24;United States;Northern America;"Informing Science Institute";"2011-2023";"Computer Science (miscellaneous) (Q2); Education (Q2); E-learning (Q2)";"Computer Science; Social Sciences"
63;21100900141;"Pixel-Bit, Revista de Medios y Educacion";journal;"11338482, 21717966";0,504;Q2;17;30;64;1242;160;63;2,50;41,40;61,04;0;7;Spain;Western Europe;"Universidad de Sevilla";"2018-2023";"Computer Networks and Communications (Q2); Computer Science Applications (Q2); Education (Q2); Information Systems (Q2)";"Computer Science; Social Sciences"
64;23304;"American Journal of Physiology - Advances in Physiology Education";journal;"10434046, 15221229";0,501;-;73;113;299;2678;524;285;1,60;23,70;51,94;0;26;United States;Northern America;"American Physiological Society";"1998-2023";"Medicine (miscellaneous) (Q3); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
65;21100897232;"REICE. Revista Iberoamericana Sobre Calidad, Eficacia y Cambio en Educacion";journal;"16964713";0,501;Q2;27;34;86;1596;138;86;2,04;46,94;47,06;0;23;Spain;Western Europe;"Universidad Autonoma de Madrid";"2003-2023";"Cultural Studies (Q1); Education (Q2); Sociology and Political Science (Q2)";"Social Sciences"
66;17700155807;"Journal of Educators Online";journal;"1547500X";0,499;Q2;26;30;73;987;118;73;1,47;32,90;71,88;0;15;United States;Northern America;"Grand Canyon University";"2009-2023";"Education (Q2); E-learning (Q2)";"Social Sciences"
67;21100244625;"Revista Espanola de Orientacion y Psicopedagogia";journal;"11397853, 19897448";0,499;Q2;16;26;84;1068;98;70;0,98;41,08;66,67;1;13;Spain;Western Europe;"Asociacion Espanola de Orientacion y Psicopedagogia";"2010-2023";"Education (Q2); Applied Psychology (Q3)";"Psychology; Social Sciences"
68;21100206280;"Ensenanza de las Ciencias";journal;"02124521, 21746486";0,495;Q2;22;31;95;1202;111;91;1,15;38,77;57,69;0;5;Spain;Western Europe;"Universitat Autonoma de Barcelona";"2009-2023";"Education (Q2)";"Social Sciences"
69;21100823999;"Jurnal Pendidikan IPA Indonesia";journal;"20894392, 23391286";0,493;Q2;27;60;171;2791;449;171;2,24;46,52;43,75;3;17;Indonesia;Asiatic Region;"Universitas Negeri Semarang (UNNES)";"2012-2023";"Education (Q2)";"Social Sciences"
70;21100935978;"Frontiers in Education";journal;"2504284X";0,492;Q2;40;272;321;15908;564;314;1,83;58,49;59,07;28;109;Switzerland;Western Europe;"Frontiers Media SA";"2016-2023";"Education (Q2)";"Social Sciences"
71;21100899009;"International Journal of Educational Psychology";journal;"20143591";0,484;Q2;9;12;26;632;53;26;2,04;52,67;58,33;0;2;Spain;Western Europe;"Hipatia Editorial";"2018-2023";"Education (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
72;21100215706;"International Journal of Doctoral Studies";journal;"15568873, 15568881";0,482;Q2;34;34;70;2044;131;70;1,73;60,12;68,92;0;18;United States;Northern America;"Informing Science Institute";"2010-2023";"Education (Q2)";"Social Sciences"
73;21100329302;"Journal of Information Literacy";journal;"17505968";0,479;Q2;16;13;73;641;87;58;0,96;49,31;67,86;1;5;United Kingdom;Western Europe;"CILIP Information Literacy Group";"2014-2023";"Education (Q2); E-learning (Q2); Library and Information Sciences (Q2)";"Social Sciences"
74;21100202940;"International Journal of Multicultural Education";journal;"19345267";0,472;Q2;24;22;63;1122;115;62;1,49;51,00;72,34;0;7;United States;Northern America;"Eastern University";"2007-2023";"Anthropology (Q1); Cultural Studies (Q1); Education (Q2); Social Sciences (miscellaneous) (Q2)";"Social Sciences"
75;21100896316;"International Journal of Education in Mathematics, Science and Technology (discontinued)";journal;"2147611X";0,470;Q2;15;23;46;1254;71;46;1,54;54,52;52,54;0;4;Turkey;Middle East;"";"2018-2023";"Education (Q2); Mathematics (miscellaneous) (Q2)";"Mathematics; Social Sciences"
76;21100455461;"Journal of International Students";journal;"21623104, 21663750";0,470;Q2;30;105;233;3572;357;221;1,36;34,02;59,57;0;24;United States;Northern America;"School of Education, University of Louisiana at Monroe";"2015-2023";"Education (Q2)";"Social Sciences"
77;12139;"Journal of Statistics Education";journal;"10691898";0,470;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2002-2021";"Education (Q2); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics; Social Sciences"
78;21100199768;"Practical Assessment, Research and Evaluation";journal;"15317714";0,467;Q2;61;10;40;321;76;40;1,19;32,10;57,14;0;1;United States;Northern America;"University of Maryland";"1989, 1991, 1993, 1995, 1997, 1999, 2001, 2003-2023";"Education (Q2)";"Social Sciences"
79;19300156930;"Revista Complutense de Educacion";journal;"11302496, 19882793";0,466;Q2;22;47;219;2001;299;218;1,39;42,57;58,02;6;15;Spain;Western Europe;"Universidad Complutense Madrid";"2009-2023";"Education (Q2)";"Social Sciences"
80;21100210909;"Nordic Journal of Digital Literacy";journal;"1891943X, 08096724";0,465;Q2;22;21;41;956;70;33;1,59;45,52;55,26;3;3;Norway;Western Europe;"Scandinavian University Press";"2012-2023";"Computer Science Applications (Q2); Education (Q2); E-learning (Q2)";"Computer Science; Social Sciences"
81;21100794686;"Higher Education Pedagogies";journal;"23752696";0,463;Q2;22;23;80;1043;118;79;1,39;45,35;55,71;2;13;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2016-2023";"Education (Q2)";"Social Sciences"
82;21100344997;"Research Ethics";journal;"17470161, 20476094";0,457;Q2;18;16;64;537;81;60;1,16;33,56;45,71;3;10;United Kingdom;Western Europe;"SAGE Publications Ltd";"2014-2023";"Philosophy (Q1); Education (Q2)";"Arts and Humanities; Social Sciences"
83;21100197967;"International Journal of Emerging Technologies in Learning (discontinued)";journal;"18688799, 18630383";0,454;Q2;46;469;806;14630;1835;805;2,55;31,19;44,71;7;181;Austria;Western Europe;"International Association of Online Engineering";"2007-2023";"Education (Q2); E-learning (Q2); Engineering (miscellaneous) (Q2)";"Engineering; Social Sciences"
84;21100897500;"Education Sciences";journal;"22277102";0,453;Q2;53;389;610;20377;1352;587;2,23;52,38;50,93;29;171;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2011-2023";"Computer Science Applications (Q2); Computer Science (miscellaneous) (Q2); Education (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Public Administration (Q2); Developmental and Educational Psychology (Q3)";"Computer Science; Health Professions; Psychology; Social Sciences"
85;21100896943;"Open Review of Educational Research";journal;"23265507";0,453;Q2;16;0;36;0;55;35;0,55;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2019";"History (Q1); Philosophy (Q1); Education (Q2)";"Arts and Humanities; Social Sciences"
86;18800156731;"RELIEVE - Revista Electronica de Investigacion y Evaluacion Educativa";journal;"11344032";0,448;Q2;24;18;34;828;61;34;1,96;46,00;40,91;2;6;Spain;Western Europe;"Universidad de Granada";"2001-2023";"Education (Q2)";"Social Sciences"
87;21100860011;"Physical Activity Review";journal;"23005076";0,442;Q2;12;26;84;877;104;84;1,31;33,73;43,33;1;7;Poland;Eastern Europe;"PPHU Projack";"2017-2023";"Education (Q2); Health (social science) (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Orthopedics and Sports Medicine (Q3)";"Health Professions; Medicine; Social Sciences"
88;21100898957;"International Journal of Engineering Pedagogy";journal;"21924880";0,437;Q2;19;48;98;1263;174;95;1,78;26,31;39,45;0;14;Austria;Western Europe;"International Association of Online Engineering";"2018-2023";"Education (Q2); Engineering (miscellaneous) (Q2)";"Engineering; Social Sciences"
89;4400151729;"Eurasia Journal of Mathematics, Science and Technology Education";journal;"13058223, 13058215";0,435;Q2;56;116;1067;5774;1765;1057;1,59;49,78;46,84;1;26;Turkey;Middle East;"Modestum LTD";"2006-2023";"Education (Q2); Applied Mathematics (Q3)";"Mathematics; Social Sciences"
90;145569;"L1 Educational Studies in Language and Literature";journal;"15731731, 15676617";0,425;Q2;18;31;86;1941;78;84;1,13;62,61;61,19;0;8;Belgium;Western Europe;"International Association for Research in L1 Education (ARLE)";"2001-2023";"Linguistics and Language (Q1); Literature and Literary Theory (Q1); Education (Q2); Health Professions (miscellaneous) (Q2); Psychology (miscellaneous) (Q3)";"Arts and Humanities; Health Professions; Psychology; Social Sciences"
91;21100887617;"Education Inquiry";journal;"20004508";0,422;Q2;26;24;67;1032;112;62;2,00;43,00;77,78;9;7;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Education (Q2); Public Administration (Q2); Sociology and Political Science (Q2)";"Social Sciences"
92;21100900059;"Teaching and Learning Inquiry";journal;"21674787";0,418;Q2;20;30;72;1093;81;64;0,65;36,43;65,38;0;7;Canada;Northern America;"University of Calgary Press";"2013-2023";"Education (Q2)";"Social Sciences"
93;19700182688;"Journal of Baltic Science Education";journal;"16483898";0,416;Q2;26;77;226;3906;358;211;1,63;50,73;55,62;3;19;Lithuania;Eastern Europe;"Scientific Methodical Center";"2008-2023";"Education (Q2)";"Social Sciences"
94;21100208067;"Empirical Research in Vocational Education and Training";journal;"18776337, 18776345";0,414;Q2;20;18;42;1010;80;42;1,80;56,11;58,70;6;13;United States;Northern America;"Springer Science + Business Media";"2009-2023";"Education (Q2)";"Social Sciences"
95;21100406640;"Journal for Critical Education Policy Studies";journal;"17402743, 20510969";0,410;Q2;12;28;79;1814;60;78;0,57;64,79;43,90;0;18;United Kingdom;Western Europe;"Institute for Education Policy Studies";"2015-2023";"Education (Q2)";"Social Sciences"
96;21100897503;"Health Promotion Perspectives";journal;"22286497";0,409;Q2;22;61;90;2470;174;87;1,93;40,49;47,62;6;32;Iran;Middle East;"Tabriz University of Medical Sciences";"2018-2023";"Education (Q2); Health (social science) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Social Sciences"
97;21100898619;"International Journal for Research in Vocational Education and Training";journal;"21978646, 21978638";0,409;Q2;16;17;48;925;55;48;1,17;54,41;58,97;1;14;Germany;Western Europe;"European Research Network Vocational Education and Training";"2014-2023";"Education (Q2)";"Social Sciences"
98;17700156732;"Journal of Teacher Education for Sustainability";journal;"16914147, 16915534";0,408;Q2;23;22;63;797;114;61;1,95;36,23;45,45;1;20;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2007-2023";"Education (Q2)";"Social Sciences"
