Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;21221;"MRS Bulletin";journal;"08837694, 19381425";2,535;Q1;174;164;462;4680;1872;405;3,18;28,54;Switzerland;Western Europe;"Springer International Publishing AG";"1980, 1982-2023";"Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Physical and Theoretical Chemistry (Q1)";"Chemistry; Materials Science; Physics and Astronomy"
2;76627;"Materials";journal;"19961944";0,392;Q2;168;296;107;20860;155;106;1,45;70,47;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2008-2023";"Materials Science (miscellaneous) (Q2)";"Materials Science"
3;21161;"Journal of Materials Research";journal;"08842914, 20445326";1,043;Q1;165;313;1315;9498;2220;1306;1,53;30,35;Switzerland;Western Europe;"Springer International Publishing AG";"1986-2023";"Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Condensed Matter Physics (Q2)";"Engineering; Materials Science; Physics and Astronomy"
4;54222;"Polymers";journal;"20734360";0,111;Q3;141;44;3;2582;0;2;0,00;58,68;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"1969, 2009-2023";"Polymers and Plastics (Q3); Chemistry (miscellaneous) (Q4)";"Chemistry; Materials Science"
5;17458;"European Cells and Materials";journal;"14732262";0,192;Q4;96;545;1125;4341;425;1102;0,40;7,97;Switzerland;Western Europe;"AO Research Institute";"2001-2023";"Medicine (miscellaneous) (Q3); Biochemistry (Q4); Bioengineering (Q4); Biomaterials (Q4); Biomedical Engineering (Q4); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science; Medicine"
6;28700;"Materials Science Forum";book series;"02555476, 16629752";0,273;Q2;87;2821;7191;33168;2575;7087;0,40;11,76;Switzerland;Western Europe;"Trans Tech Publications Ltd";"1984-1986, 1994-2023";"Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Condensed Matter Physics (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
7;12378;"Key Engineering Materials";book series;"10139826, 16629795";0,184;Q3;62;2344;7552;24192;1948;7509;0,28;10,32;Switzerland;Western Europe;"Trans Tech Publications";"1982, 1986-1989, 1991, 1994-2023";"Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q4)";"Engineering; Materials Science"
8;22804;"Chemical Papers";journal;"03666352, 25857290";0,288;Q3;54;111;250;3122;249;250;0,94;28,13;Switzerland;Western Europe;"Springer International Publishing AG";"1973, 1996-2023";"Chemical Engineering (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2); Chemistry (miscellaneous) (Q3); Materials Chemistry (Q3); Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Engineering; Materials Science"
9;13537;"Iranian Polymer Journal (English Edition)";journal;"10261265";0,355;Q2;52;85;246;2598;261;246;1,22;30,56;Switzerland;Western Europe;"Springer International Publishing AG";"1996-2023";"Chemical Engineering (miscellaneous) (Q2); Materials Chemistry (Q2); Polymers and Plastics (Q2)";"Chemical Engineering; Materials Science"
10;21100305259;"Solid State Phenomena";book series;"16629779, 10120394";0,197;Q3;45;425;2893;5122;730;2810;0,33;12,05;Switzerland;Western Europe;"Trans Tech Publications Ltd";"1988, 1993, 1995-2023";"Materials Science (miscellaneous) (Q3); Atomic and Molecular Physics, and Optics (Q4); Condensed Matter Physics (Q4)";"Materials Science; Physics and Astronomy"
11;15340;"Developments in Biologicals";journal;"14246074, 16622960";0,277;Q4;41;1;213;0;167;206;1,10;0,00;Switzerland;Western Europe;"S. Karger AG";"2000-2008, 2010, 2012-2013";"Pharmacology (Q3); Biomaterials (Q4); Immunology (Q4)";"Immunology and Microbiology; Materials Science; Pharmacology, Toxicology and Pharmaceutics"
12;21100853518;"Journal of Functional Biomaterials";journal;"20794983";;-;40;1;0;695;0;0;0,00;695,00;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2010-2023";"Biomaterials; Biomedical Engineering";"Engineering; Materials Science"
13;19700169501;"Defect and Diffusion Forum";journal;"10120386, 16629507";0,226;Q3;36;281;577;3978;191;563;0,34;14,16;Switzerland;Western Europe;"Trans Tech Publications Ltd";"1996-2023";"Materials Science (miscellaneous) (Q3); Condensed Matter Physics (Q4); Radiation (Q4)";"Materials Science; Physics and Astronomy"
14;21100920033;"Mining, Metallurgy and Exploration";journal;"25243462, 25243470";;-;36;34;102;558;40;102;0,33;16,41;Switzerland;Western Europe;"Springer International Publishing AG";"2019-2023";"Chemistry (miscellaneous); Control and Systems Engineering; Geotechnical Engineering and Engineering Geology; Materials Chemistry; Mechanical Engineering; Metals and Alloys";"Chemistry; Earth and Planetary Sciences; Engineering; Materials Science"
15;10900153301;"International Journal of Mechanical and Materials Engineering";journal;"18230334, 21982791";0,203;Q3;34;38;104;686;44;103;0,37;18,05;Switzerland;Western Europe;"Springer International Publishing";"2007-2022";"Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science"
16;17600155202;"Journal of Nano Research";journal;"16619897, 16625250";0,195;Q3;33;72;129;1704;60;125;0,47;23,67;Switzerland;Western Europe;"Trans Tech Publications";"2008-2023";"Materials Science (miscellaneous) (Q3); Nanoscience and Nanotechnology (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Materials Science; Physics and Astronomy"
17;60891;"Journal of the Australian Ceramic Society";journal;"25101560, 25101579";0,194;Q3;27;22;78;316;26;78;0,42;14,36;Switzerland;Western Europe;"Springer International Publishing AG";"2007-2023";"Ceramics and Composites (Q3); Materials Chemistry (Q3)";"Materials Science"
18;11700154613;"Nanotechnology Perceptions";journal;"16606795, 22352074";0,188;Q3;10;17;48;400;12;42;0,25;23,53;Switzerland;Western Europe;"Collegium Basilea";"2008-2023";"Engineering (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3); Condensed Matter Physics (Q4); Nanoscience and Nanotechnology (Q4)";"Engineering; Materials Science; Physics and Astronomy"
19;17200154724;"CIMTEC 2008 - Proceedings of the 3rd International Conference on Smart Materials, Structures and Systems - Smart Materials and Micro/Nanosystems";conference and proceedings;"-";0,196;-;9;0;79;0;32;77;0,41;0,00;Switzerland;Western Europe;"";"";"Materials Science (miscellaneous); Mechanics of Materials";"Engineering; Materials Science"
20;17100154729;"CIMTEC 2008 - Proceedings of the 3rd International Conference on Smart Materials, Structures and Systems - Smart Textiles";conference and proceedings;"-";0,173;-;8;0;26;0;16;24;0,62;0,00;Switzerland;Western Europe;"";"";"Artificial Intelligence; Materials Science (miscellaneous); Mechanics of Materials";"Computer Science; Engineering; Materials Science"
21;17100154731;"CIMTEC 2008 - Proceedings of the 3rd International Conference on Smart Materials, Structures and Systems - Artificial Muscle Actuators using Electroactive Polymers";conference and proceedings;"-";0,202;-;7;0;29;0;20;27;0,69;0,00;Switzerland;Western Europe;"";"";"Artificial Intelligence; Biomedical Engineering; Materials Science (miscellaneous); Mechanics of Materials";"Computer Science; Engineering; Materials Science"
22;17100154738;"CIMTEC 2008 - Proceedings of the 3rd International Conference on Smart Materials, Structures and Systems - State-of-the-art Research and Application of SMAs Technologies";conference and proceedings;"-";0,126;-;7;0;31;0;11;29;0,35;0,00;Switzerland;Western Europe;"";"";"Materials Science (miscellaneous); Mechanics of Materials";"Engineering; Materials Science"
23;17100154737;"CIMTEC 2008 - Proceedings of the 3rd International Conference on Smart Materials, Structures and Systems - Biomedical Applications of Smart Materials, Nanotechnology and Micro/Nano Engineering";conference and proceedings;"-";0,134;-;6;0;44;0;12;42;0,27;0,00;Switzerland;Western Europe;"";"";"Biomedical Engineering; Biotechnology; Materials Science (miscellaneous); Mechanics of Materials";"Biochemistry, Genetics and Molecular Biology; Engineering; Materials Science"
24;17200154725;"CIMTEC 2008 - Proceedings of the 3rd International Conference on Smart Materials, Structures and Systems - Mining Smartness from Nature";conference and proceedings;"-";0,130;-;6;0;39;0;8;37;0,21;0,00;Switzerland;Western Europe;"";"";"Materials Science (miscellaneous); Mechanics of Materials";"Engineering; Materials Science"
25;27830;"Coating International";trade journal;"05908450";0,110;Q4;5;19;189;35;2;184;0,01;1,84;Switzerland;Western Europe;"Rek and Thomas Medien AG";"1988, 2005-2020";"Media Technology (Q3); Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Surfaces, Coatings and Films (Q4)";"Chemical Engineering; Chemistry; Engineering; Materials Science"
26;19700170842;"EMPA Activities";journal;"16601394";0,100;Q4;4;25;216;0;0;158;0,00;0,00;Switzerland;Western Europe;"Swiss Federal Laboratories for Materials Testing Res.";"2000-2010, 2014";"Materials Science (miscellaneous) (Q4)";"Materials Science"
27;19700176226;"CIMTEC 2008 - Proceedings of the 3rd International Conference on Smart Materials, Structures and Systems - Embodying Intelligence in Structures and Integrated Systems";conference and proceedings;"-";0,176;-;3;0;11;0;2;9;0,18;0,00;Switzerland;Western Europe;"";"";"Control and Systems Engineering; Materials Science (miscellaneous); Mechanics of Materials";"Engineering; Materials Science"
28;84939;"Weaver's Digest";trade journal;"14245752";0,105;Q4;1;0;6;0;0;4;0,00;0,00;Switzerland;Western Europe;"Sulzer Textil";"1999-2007";"Industrial and Manufacturing Engineering (Q3); Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
29;27357;"Metallurgical and Materials Transactions B";journal;"23790229, 03602141";0,566;Q1;0;0;0;0;0;0;0,00;0,00;Switzerland;Western Europe;"Springer International Publishing AG";"1970-1971, 1973, 1975-1996";"Metals and Alloys (Q1); Condensed Matter Physics (Q2); Materials Chemistry (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science; Physics and Astronomy"
30;25586;"Timber Bulletin";trade journal;"02594323";0,100;Q4;0;20;77;0;0;54;0,00;0,00;Switzerland;Western Europe;"United Nations Economic Commission";"2000-2002, 2005-2018";"Forestry (Q4); Materials Science (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Materials Science"
