Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;25987;"Social Networks";journal;"03788733";1,157;Q1;114;67;217;4610;665;216;2,71;68,81;Netherlands;Western Europe;"Elsevier B.V.";"1978-2024";"Anthropology (Q1); Psychology (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Psychology; Social Sciences"
2;5600155054;"Journal of International Migration and Integration";journal;"14883473";0,537;Q1;36;157;254;9715;511;254;1,86;61,88;Netherlands;Western Europe;"Springer Netherlands";"2004, 2007-2023";"Anthropology (Q1); Cultural Studies (Q1); Demography (Q2)";"Social Sciences"
3;21100388307;"Journal of Ethnic Foods";journal;"23526181";0,415;Q1;33;48;125;2750;355;125;2,61;57,29;Netherlands;Western Europe;"Elsevier B.V.";"2015-2023";"Anthropology (Q1); Food Science (Q2)";"Agricultural and Biological Sciences; Social Sciences"
4;21100204502;"Focaal";journal;"09201297, 15585263";0,436;Q1;25;24;81;1054;111;77;1,46;43,92;Netherlands;Western Europe;"Katholieke Universiteit, Instituut voor Culturele en Sociale Antropologie, University Of Nijmegen";"2011-2023";"Anthropology (Q1)";"Social Sciences"
5;21100939605;"Journal of Language and Sexuality";journal;"22113770, 22113789";0,536;Q1;8;5;38;322;91;37;2,64;64,40;Netherlands;Western Europe;"John Benjamins Publishing Company";"2019-2023";"Anthropology (Q1); Gender Studies (Q1); Linguistics and Language (Q1)";"Social Sciences"
6;53135;"Dialectical Anthropology";journal;"03044092, 15730786";0,246;Q2;25;30;97;1020;60;61;0,64;34,00;Netherlands;Western Europe;"Springer Netherlands";"1975, 1977-2001, 2003-2023";"Anthropology (Q2); Arts and Humanities (miscellaneous) (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
7;25059;"Contemporary Jewry";journal;"01471694";0,245;Q2;16;48;119;1662;57;101;0,44;34,63;Netherlands;Western Europe;"Association for the Sociological Study of Jewry";"1976-1978, 1980, 1982-1983, 1986-2003, 2005-2023";"Cultural Studies (Q1); History (Q1); Religious Studies (Q1); Anthropology (Q2)";"Arts and Humanities; Social Sciences"
8;21100914238;"Asiascape: Digital Asia";journal;"22142312, 22142304";0,212;Q2;10;16;33;916;54;33;1,58;57,25;Netherlands;Western Europe;"Brill Academic Publishers";"2014-2023";"Anthropology (Q2); Cultural Studies (Q2); Communication (Q3)";"Social Sciences"
9;5000154001;"Bijdragen tot de Taal-, Land- en Volkenkunde";journal;"00062294";0,175;Q3;18;11;51;554;35;48;0,47;50,36;Netherlands;Western Europe;"Brill Academic Publishers";"1993, 2005-2023";"Cultural Studies (Q2); Linguistics and Language (Q2); Anthropology (Q3); Social Sciences (miscellaneous) (Q3)";"Social Sciences"
10;21100407919;"Islamic History and Civilization";book series;"09292403";0,133;Q3;10;71;206;3303;35;1;0,13;46,52;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2008, 2010-2023";"History (Q2); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
11;21101151828;"Journal of Cultural Analysis and Social Change";journal;"25891316";0,169;Q3;4;14;34;731;35;31;0,68;52,21;Netherlands;Western Europe;"Lectito";"2019-2023";"Cultural Studies (Q2); Anthropology (Q3); Sociology and Political Science (Q3)";"Social Sciences"
