Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;25456;"Proceedings - IEEE International Conference on Robotics and Automation";conference and proceedings;"10504729";0,907;-;222;641;1702;9203;1903;1688;1,18;14,36;9,91;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1984-1985, 1988-1989, 1991-2023";"Artificial Intelligence; Control and Systems Engineering; Electrical and Electronic Engineering; Software";"Computer Science; Engineering"
2;87424;"Proceedings of the IEEE Conference on Decision and Control";conference and proceedings;"25762370, 07431546";0,730;-;139;959;2890;12072;1053;2885;0,36;12,59;12,32;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1971-1972, 1975-2004, 2006-2016, 2018-2022";"Control and Optimization; Control and Systems Engineering; Modeling and Simulation";"Engineering; Mathematics"
3;31531;"Proceedings of the IEEE Micro Electro Mechanical Systems (MEMS)";conference and proceedings;"-";0,565;-;61;140;328;1362;491;325;1,49;9,73;11,08;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1991, 1993-2003";"Control and Systems Engineering; Electrical and Electronic Engineering; Mechanical Engineering";"Engineering"
4;17298;"Conference Record of the IEEE Photovoltaic Specialists Conference";conference and proceedings;"01608371";0,511;-;66;434;335;3378;258;334;0,00;7,78;10,26;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1978, 1980-1982, 1984-1988, 1990, 1992-1994, 1996-1997, 2000, 2002, 2005, 2008-2013, 2015-2016, 2019-2022";"Control and Systems Engineering; Electrical and Electronic Engineering; Industrial and Manufacturing Engineering";"Engineering"
5;66854;"IEEE International Conference on Intelligent Robots and Systems";conference and proceedings;"21530858";0,461;-;150;382;919;4302;531;914;0,54;11,26;8,14;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1988-1990, 1992-2003, 2006-2007, 2011-2022";"Computer Science Applications; Computer Vision and Pattern Recognition; Control and Systems Engineering; Software";"Computer Science; Engineering"
6;17898;"Conference Record - IAS Annual Meeting (IEEE Industry Applications Society)";conference and proceedings;"01972618";0,454;-;87;519;1034;5316;352;1028;0,28;10,24;7,86;1;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1977-1990, 1992-2013, 2021-2022";"Control and Systems Engineering; Electrical and Electronic Engineering; Industrial and Manufacturing Engineering";"Engineering"
7;21100390101;"ECC 1997 - European Control Conference";conference and proceedings;"-";0,417;-;14;0;323;0;59;321;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Control and Systems Engineering";"Engineering"
8;110497;"Proceedings - Design Automation Conference";conference and proceedings;"0738100X";0,394;-;130;149;467;2153;765;463;1,63;14,45;12,10;0;0;United States;Northern America;"";"";"Computer Science Applications; Control and Systems Engineering; Electrical and Electronic Engineering; Hardware and Architecture; Modeling and Simulation";"Computer Science; Engineering; Mathematics"
9;19547;"IEEE International Symposium on Spread Spectrum Techniques and Applications";conference and proceedings;"-";0,373;-;35;163;214;1695;60;211;0,28;10,40;12,84;0;0;United States;Northern America;"";"";"Applied Mathematics; Electrical and Electronic Engineering";"Engineering; Mathematics"
10;33226;"Proceedings of the Annual IEEE International Frequency Control Symposium";conference and proceedings;"01616404";0,346;-;32;122;590;1431;131;589;0,20;11,73;14,98;0;0;United States;Northern America;"";"";"Control and Systems Engineering; Electrical and Electronic Engineering";"Engineering"
11;94992;"IEEE International Conference on Multisensor Fusion and Integration for Intelligent Systems";conference and proceedings;"-";0,267;-;32;0;48;0;22;48;0,46;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications; Control and Systems Engineering; Software";"Computer Science; Engineering"
12;21100448022;"1997 Guidance, Navigation, and Control Conference";conference and proceedings;"-";0,261;-;20;0;193;0;81;192;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Signal Processing";"Computer Science"
13;98671;"Proceedings of the Conference on Designing Interactive Systems: Processes, Practices, Methods, and Techniques, DIS";conference and proceedings;"-";0,243;-;55;53;50;844;31;49;0,00;15,92;40,65;0;0;United States;Northern America;"";"";"Control and Systems Engineering; Software";"Computer Science; Engineering"
14;90704;"American Society of Mechanical Engineers, Design Engineering Division (Publication) DE";conference and proceedings;"-";0,242;-;17;21;205;268;37;200;0,17;12,76;12,82;0;0;United States;Northern America;"";"";"Control and Systems Engineering";"Engineering"
15;21100448020;"1998 Guidance, Navigation, and Control Conference and Exhibit";conference and proceedings;"-";0,241;-;17;0;148;0;70;147;0,47;0,00;0,00;0;0;United States;Northern America;"";"";"Modeling and Simulation";"Mathematics"
16;110569;"IEEE International Symposium on Intelligent Control - Proceedings";conference and proceedings;"-";0,234;-;36;67;307;752;56;305;0,19;11,22;14,07;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1989, 1992, 1994-2004, 2006, 2008, 2010-2011, 2013, 2015";"Computer Science Applications; Control and Systems Engineering; Electrical and Electronic Engineering; Modeling and Simulation";"Computer Science; Engineering; Mathematics"
17;25434;"Proceedings of the IEEE Conference on Control Applications";conference and proceedings;"10851992";0,228;-;43;170;756;1886;158;753;0,21;11,09;12,03;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1993-2003";"Control and Systems Engineering";"Engineering"
18;80264;"Conference Proceedings from the International Symposium for Testing and Failure Analysis";conference and proceedings;"-";0,221;-;23;78;129;626;38;127;0,29;8,03;12,28;0;0;United States;Northern America;"";"1998-2002, 2005-2015";"Control and Systems Engineering; Electrical and Electronic Engineering; Safety, Risk, Reliability and Quality";"Engineering"
19;56670;"IECON Proceedings (Industrial Electronics Conference)";conference and proceedings;"21624704";0,210;-;79;507;1010;4958;195;1002;0,19;9,78;8,66;0;0;United States;Northern America;"IEEE Computer Society";"1989-1991, 1993-2014, 2016, 2019-2022";"Control and Systems Engineering; Electrical and Electronic Engineering";"Engineering"
20;85690;"IEEE International Symposium on Industrial Electronics";conference and proceedings;"-";0,192;-;61;152;729;1516;124;724;0,16;9,97;9,32;0;0;United States;Northern America;"";"";"Control and Systems Engineering; Electrical and Electronic Engineering";"Engineering"
21;93668;"International Workshop on Advanced Motion Control, AMC";conference and proceedings;"-";0,180;-;37;116;121;989;26;120;0,21;8,53;7,17;0;0;United States;Northern America;"";"1996, 1998, 2000, 2002, 2004, 2006, 2008, 2010, 2012, 2014";"Computer Science Applications; Control and Systems Engineering; Electrical and Electronic Engineering; Modeling and Simulation";"Computer Science; Engineering; Mathematics"
22;21100448503;"29th AIAA Fluid Dynamics Conference";conference and proceedings;"-";0,171;-;19;0;145;0;80;144;0,55;0,00;0,00;0;0;United States;Northern America;"";"";"Aerospace Engineering; Control and Systems Engineering; Electrical and Electronic Engineering";"Engineering"
23;60644;"Conference on Lasers and Electro-Optics Europe - Technical Digest";conference and proceedings;"-";0,159;-;21;757;1506;1201;128;1504;0,08;1,59;12,47;0;0;United States;Northern America;"";"";"Atomic and Molecular Physics, and Optics; Control and Systems Engineering; Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials";"Engineering; Materials Science; Physics and Astronomy"
24;18655;"Conference Proceedings of the EUROMICRO";conference and proceedings;"10896503";0,158;-;28;121;288;1785;77;275;0,35;14,75;12,79;0;0;United States;Northern America;"IEEE Computer Society";"1994, 1997, 1999-2004, 2009";"Control and Systems Engineering; Hardware and Architecture";"Computer Science; Engineering"
25;73004;"IEEE/ASME International Conference on Advanced Intelligent Mechatronics, AIM";conference and proceedings;"-";0,152;-;50;0;287;0;59;286;0,26;0,00;0,00;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1997, 1999, 2001, 2003, 2005, 2007-2012, 2014-2015";"Computer Science Applications; Control and Systems Engineering; Electrical and Electronic Engineering; Software";"Computer Science; Engineering"
26;51375;"Proceedings of the IEEE International Conference on Systems, Man and Cybernetics";conference and proceedings;"08843627";0,152;-;63;676;2812;7623;482;2802;0,18;11,28;14,18;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1989-1991, 1993-2003";"Control and Systems Engineering; Hardware and Architecture";"Computer Science; Engineering"
27;21100448019;"1999 Guidance, Navigation, and Control Conference and Exhibit";conference and proceedings;"-";0,149;-;18;0;169;0;79;168;0,47;0,00;0,00;0;0;United States;Northern America;"";"";"Modeling and Simulation";"Mathematics"
28;21100775360;"4th Shear Flow Control Conference";conference and proceedings;"-";0,145;-;7;0;29;0;8;28;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Control and Systems Engineering";"Engineering"
29;83331;"Proceedings of the Annual Southeastern Symposium on System Theory";conference and proceedings;"-";0,133;-;30;0;104;0;8;103;0,00;0,00;0,00;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1980, 1982-1985, 1987-1990, 1994, 1996-1997, 2001-2013";"Control and Systems Engineering; Mathematics (miscellaneous)";"Engineering; Mathematics"
30;16401;"Conference Record - IEEE Cement Industry Technical Conference";conference and proceedings;"07314906";0,123;-;12;29;87;116;11;85;0,04;4,00;7,89;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1976-1980, 1982, 1985-1990, 1992-2004, 2006, 2008-2016";"Building and Construction; Control and Systems Engineering; Industrial and Manufacturing Engineering; Materials Science (miscellaneous)";"Engineering; Materials Science"
31;21100455692;"34th AIAA/ASME/SAE/ASEE Joint Propulsion Conference and Exhibit";conference and proceedings;"-";0,120;-;26;0;563;0;286;562;0,51;0,00;0,00;0;0;United States;Northern America;"";"";"Engineering (miscellaneous); Materials Science (miscellaneous)";"Engineering; Materials Science"
32;21100426607;"Proceedings of the 1st Workshop on Robot Motion and Control, RoMoCo 1999";conference and proceedings;"-";0,119;-;9;0;45;0;7;43;0,16;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Control and Systems Engineering";"Computer Science; Engineering"
33;93341;"Proceedings of the International Symposium and Workshop on Engineering of Computer Based Systems";conference and proceedings;"-";0,117;-;24;49;67;783;11;66;0,00;15,98;12,75;0;0;United States;Northern America;"";"";"Computer Science (miscellaneous); Control and Systems Engineering";"Computer Science; Engineering"
34;17317;"Conference Proceedings - IEEE SOUTHEASTCON";conference and proceedings;"07347502";0,116;-;37;100;287;781;18;284;0,07;7,81;6,98;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Control and Systems Engineering; Electrical and Electronic Engineering; Signal Processing; Software";"Computer Science; Engineering"
35;21100275520;"IEEE International Conference on Emerging Technologies and Factory Automation, ETFA";conference and proceedings;"19460740";0,116;-;50;0;298;0;35;298;0,11;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications; Control and Systems Engineering; Electrical and Electronic Engineering; Industrial and Manufacturing Engineering";"Computer Science; Engineering"
