Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;26173;"Journal of Periodontology";journal;"00223492, 19433670";1,338;Q2;178;237;892;8544;2527;830;2,73;36,05;United States;Northern America;"John Wiley &amp; Sons Inc.";"1945-1951, 1965-2023";"Periodontics (Q2)";"Dentistry"
2;25669;"Journal of Clinical Periodontology";journal;"1600051X, 03036979";2,504;Q1;177;135;459;5780;2022;445;4,39;42,81;Denmark;Western Europe;"Blackwell Munksgaard";"1974-2023";"Periodontics (Q1)";"Dentistry"
3;22913;"Periodontology 2000";journal;"09066713, 16000757";1,493;Q2;151;39;115;5462;515;114;2,99;140,05;Denmark;Western Europe;"Blackwell Munksgaard";"1993-2023";"Periodontics (Q2)";"Dentistry"
4;26155;"Journal of Oral Pathology and Medicine";journal;"16000714, 09042512";0,687;Q4;95;127;323;4238;826;319;2,43;33,37;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1972-2023";"Oral Surgery (Q2); Otorhinolaryngology (Q2); Pathology and Forensic Medicine (Q2); Cancer Research (Q3); Periodontics (Q4)";"Biochemistry, Genetics and Molecular Biology; Dentistry; Medicine"
5;26171;"Journal of Periodontal Research";journal;"16000765, 00223484";0,914;Q3;97;108;276;4113;719;276;2,50;38,08;Denmark;Western Europe;"Blackwell Munksgaard";"1946-1951, 1966-2023";"Periodontics (Q3)";"Dentistry"
6;25660;"Journal of Adhesive Dentistry";journal;"17579988, 14615185";1,599;Q1;76;54;198;2267;404;185;1,55;41,98;United States;Northern America;"Quintessenz Verlags-GmbH";"1999-2023";"Oral Surgery (Q1); Orthodontics (Q1); Periodontics (Q1)";"Dentistry"
7;25636;"International Journal of Periodontics and Restorative Dentistry";journal;"19453388, 01987569";1,192;Q3;96;63;188;1603;310;176;1,54;25,44;United States;Northern America;"Quintessence Publishing Company";"1981-2023";"Medicine (miscellaneous) (Q1); Oral Surgery (Q1); Periodontics (Q3)";"Dentistry; Medicine"
8;21100199820;"Journal of Periodontal and Implant Science";journal;"20932278, 20932286";;-;35;46;0;1124;0;0;0,00;24,43;South Korea;Asiatic Region;"Korean Academy of Periodontology";"2010-2023";"Oral Surgery; Periodontics";"Dentistry"
9;21100200811;"Journal of Indian Society of Periodontology";journal;"09751580, 0972124X";;-;39;1;0;5;0;0;0,00;5,00;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2010-2023";"Periodontics";"Dentistry"
10;21100422055;"Medecine Buccale Chirurgie Buccale";journal;"12732761, 21051011";0,100;Q4;6;0;63;0;1;62;0,02;0,00;France;Western Europe;"EDP Sciences";"2007-2009, 2011-2017";"Dentistry (miscellaneous) (Q4); Oral Surgery (Q4); Periodontics (Q4)";"Dentistry"
11;25412;"Zhonghua kou qiang yi xue za zhi = Zhonghua kouqiang yixue zazhi = Chinese journal of stomatology";journal;"10020098";0,112;-;16;190;647;0;51;627;0,08;0,00;China;Asiatic Region;"Zhonghua Yixuehui Zazhishe";"1987-2016, 2020-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
