Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;25755;"Precambrian Research";journal;"03019268";3,174;Q1;193;130;301;7877;1096;286;3,19;60,59;17,86;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1974-2023";"Geochemistry and Petrology (Q1); Geology (Q1)";"Earth and Planetary Sciences"
2;26239;"Quaternary Science Reviews";journal;"02773791";3,117;Q1;212;184;410;9099;1784;395;3,76;49,45;25,48;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1982-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Geology (Q1); Global and Planetary Change (Q1)";"Agricultural and Biological Sciences; Arts and Humanities; Earth and Planetary Sciences; Environmental Science; Social Sciences"
3;24486;"Lithos";journal;"00244937, 18726143";2,964;-;200;84;193;5187;712;189;3,13;61,75;16,67;3;0;Netherlands;Western Europe;"Elsevier B.V.";"1968-2023";"Geochemistry and Petrology (Q1)";"Earth and Planetary Sciences"
4;28409;"Progress in Oceanography";journal;"00796611";2,494;Q1;151;57;217;3859;674;207;2,37;67,70;18,80;16;0;United Kingdom;Western Europe;"Elsevier Ltd";"1963-1965, 1969, 1973, 1976-2023";"Aquatic Science (Q1); Geology (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
5;50090;"Journal of the Geological Society";journal;"2041479X, 00167649";2,127;Q1;130;89;242;4770;640;242;2,68;53,60;17,03;4;0;United Kingdom;Western Europe;"Geological Society of London";"1845-1931, 1933-2023";"Geology (Q1)";"Earth and Planetary Sciences"
6;24432;"Journal of Structural Geology";journal;"01918141";2,068;Q1;146;132;402;5833;793;385;1,80;44,19;13,12;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2023";"Geology (Q1)";"Earth and Planetary Sciences"
7;22040;"Chemical Geology";journal;"00092541";1,903;Q1;241;187;626;10143;1976;619;2,87;54,24;16,39;7;0;Netherlands;Western Europe;"Elsevier B.V.";"1966-2023";"Geochemistry and Petrology (Q1); Geology (Q1)";"Earth and Planetary Sciences"
8;22017;"Basin Research";journal;"0950091X, 13652117";1,882;Q1;97;27;76;1941;160;76;1,47;71,89;14,71;4;0;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"1988-1989, 1991-1992, 1994-2023";"Geology (Q1)";"Earth and Planetary Sciences"
9;26320;"Sedimentology";journal;"00370746, 13653091";1,868;Q1;126;58;243;3594;517;243;1,54;61,97;13,01;12;0;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"1962-2023";"Geology (Q1); Stratigraphy (Q1)";"Earth and Planetary Sciences"
10;23890;"Terra Nova";journal;"13653121, 09544879";1,693;Q1;102;58;180;2212;359;180;1,85;38,14;15,38;7;0;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"1989-2023";"Geology (Q1)";"Earth and Planetary Sciences"
11;26476;"Geological Magazine";journal;"14695081, 00167568";1,460;Q1;94;42;126;2233;268;126;1,78;53,17;17,12;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1864-2023";"Geology (Q1)";"Earth and Planetary Sciences"
12;24548;"Marine and Petroleum Geology";journal;"02648172, 18734073";1,328;Q1;153;62;201;3315;301;201;1,21;53,47;15,69;9;0;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Economic Geology (Q1); Geology (Q1); Geophysics (Q1); Oceanography (Q1); Stratigraphy (Q1)";"Earth and Planetary Sciences"
13;26817;"Continental Shelf Research";journal;"02784343, 18736955";1,256;Q1;129;104;373;4427;718;366;1,39;42,57;21,26;11;0;United Kingdom;Western Europe;"Elsevier Ltd";"1982-2023";"Aquatic Science (Q1); Geology (Q1); Oceanography (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
14;26319;"Sedimentary Geology";journal;"00370738";1,224;Q1;133;138;375;8619;615;372;1,49;62,46;19,44;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1967-2023";"Geology (Q1); Stratigraphy (Q1)";"Earth and Planetary Sciences"
15;27847;"Marine Geology";journal;"00253227";1,220;Q1;159;152;562;6870;1018;546;1,54;45,20;22,88;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1964-2023";"Geochemistry and Petrology (Q1); Geology (Q1); Oceanography (Q1)";"Earth and Planetary Sciences"
16;25160;"New Zealand Journal of Geology, and Geophysics";journal;"00288306, 11758791";1,194;Q1;61;42;122;1932;158;120;1,31;46,00;25,88;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1958-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geology (Q1); Geophysics (Q2)";"Earth and Planetary Sciences"
17;23226;"Journal of South American Earth Sciences";journal;"08959811";1,017;Q1;89;58;167;2962;216;166;1,22;51,07;25,42;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"1988-1992, 1994-2023";"Earth-Surface Processes (Q1); Geology (Q1)";"Earth and Planetary Sciences"
18;12818;"Dynamics of Atmospheres and Oceans";journal;"03770265";0,921;Q1;55;16;86;426;108;86;0,86;26,63;11,11;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1976-2023";"Geology (Q1); Oceanography (Q1); Atmospheric Science (Q2); Computers in Earth Sciences (Q2)";"Earth and Planetary Sciences"
19;25702;"Ore Geology Reviews";journal;"01691368";0,912;Q1;127;26;53;1731;75;53;1,47;66,58;20,97;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1986-2023";"Economic Geology (Q1); Geology (Q1); Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences"
20;26352;"Bulletin - Societe Geologique de France";journal;"17775817, 00379409";0,866;Q1;61;49;168;2299;207;168;1,12;46,92;13,79;2;0;France;Western Europe;"Societe Geologique de France";"1978-1983, 1985, 1988-2023";"Geology (Q1)";"Earth and Planetary Sciences"
21;27424;"Annales Geophysicae";journal;"14320576, 09927689";0,855;Q1;105;183;476;6344;611;472;1,26;34,67;21,56;17;0;Germany;Western Europe;"Copernicus Publications";"1983-1985, 1988-1990, 1994-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geology (Q1); Astronomy and Astrophysics (Q2); Atmospheric Science (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
22;31815;"Journal of African Earth Sciences";journal;"1464343X, 18791956";0,846;Q1;95;45;258;2471;264;257;0,74;54,91;10,71;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"1983-2023";"Earth-Surface Processes (Q1); Geology (Q1)";"Earth and Planetary Sciences"
23;25738;"Petroleum Geoscience";journal;"13540793";0,839;Q1;67;35;126;1154;93;123;0,72;32,97;19,70;1;0;United Kingdom;Western Europe;"Geological Society of London";"1995-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Economic Geology (Q1); Fuel Technology (Q1); Geology (Q1); Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences; Energy"
24;17724;"Schweizerische Mineralogische und Petrographische Mitteilungen";journal;"00367699";0,833;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"Staeubi Verlag AG";"1980-1987, 1993-2005";"Geology (Q1); Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences"
25;33949;"Geologie en Mijnbouw/Netherlands Journal of Geosciences";journal;"00167746";0,813;Q1;53;33;116;1056;112;116;0,90;32,00;10,00;0;0;Netherlands;Western Europe;"Cambridge University Press";"1970-1971, 1973-2023";"Geology (Q1)";"Earth and Planetary Sciences"
26;26547;"Geological Society Special Publication";book series;"03058719";0,811;Q1;158;270;884;15448;1031;875;0,68;57,21;14,13;0;0;United Kingdom;Western Europe;"Geological Society of London";"1964, 1967, 1969, 1971, 1974, 1977-1978, 1981-1984, 1986-2023";"Geology (Q1); Ocean Engineering (Q1); Water Science and Technology (Q1)";"Earth and Planetary Sciences; Engineering; Environmental Science"
27;25844;"GFF";journal;"11035897";0,780;Q1;45;27;178;1107;179;177;0,52;41,00;25,49;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1872-2023";"Geology (Q1); Paleontology (Q2)";"Earth and Planetary Sciences"
28;13040;"Antarctic Science";journal;"09541020, 13652079";0,758;Q1;76;58;161;2298;219;148;1,13;39,62;30,38;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1986-1987, 1989-2023";"Geology (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Oceanography (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
29;24614;"Applied Clay Science";journal;"01691317";0,748;Q1;160;63;156;1375;228;154;1,28;21,83;22,07;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Geology (Q1); Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences"
30;26474;"Geological Journal";journal;"00721050, 10991034";0,744;Q1;63;18;62;1170;68;62;0,88;65,00;20,00;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1951-1954, 1956-1957, 1961-2023";"Geology (Q1)";"Earth and Planetary Sciences"
31;14623;"Rivista Italiana di Paleontologia e Stratigrafia";journal;"20394942, 00356883";0,741;Q2;43;35;80;1750;99;80;1,23;50,00;32,00;0;0;Italy;Western Europe;"Universita degli Studi di Milano";"1979-2023";"Stratigraphy (Q1); Geology (Q2); Paleontology (Q2)";"Earth and Planetary Sciences"
32;93220;"International Journal of Sediment Research";journal;"10016279";0,733;Q2;51;5;12;14;9;12;0,00;2,80;9,09;0;0;Netherlands;Western Europe;"KeAi Communications Co.";"1981-1987, 1991, 2000-2023";"Stratigraphy (Q1); Geology (Q2)";"Earth and Planetary Sciences"
33;27522;"International Geology Review";journal;"00206814, 19382839";0,719;Q2;105;63;197;3440;194;197;0,87;54,60;16,58;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1959-2023";"Geology (Q2)";"Earth and Planetary Sciences"
34;25641;"Norsk Geologisk Tiddsskrift";journal;"08014736, 0029196X";0,684;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Norway;Western Europe;"Geological Society of Norway";"1979-2014";"Geology (Q2)";"Earth and Planetary Sciences"
35;22568;"Earth, Planets and Space";journal;"18805981, 13438832";0,658;Q2;91;87;447;2187;371;438;0,82;25,14;14,94;1;0;Switzerland;Western Europe;"Springer International Publishing AG";"1996-2023";"Geology (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences"
36;15648;"Engineering Geology";journal;"00137952";0,645;Q2;176;92;298;2478;280;296;0,87;26,93;12,11;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1965-2023";"Geotechnical Engineering and Engineering Geology (Q1); Geology (Q2)";"Earth and Planetary Sciences"
37;19690;"Geotechnical and Geological Engineering";journal;"09603182, 15731529";0,626;Q2;78;21;52;453;23;51;0,50;21,57;8,33;0;0;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Architecture (Q1); Geotechnical Engineering and Engineering Geology (Q1); Geology (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering"
38;130043;"Geological Society Memoir";book series;"04354052";0,617;Q2;67;97;100;1722;94;95;0,94;17,75;14,00;0;0;United Kingdom;Western Europe;"Geological Society of London";"1958, 1960, 1962, 1968, 1971, 1973, 1978, 1985-1986, 1990-1992, 1994-1995, 1997, 1999, 2002-2006, 2008, 2010-2011, 2013-2017, 2019-2023";"Geology (Q2)";"Earth and Planetary Sciences"
39;19400158519;"Environmental Earth Sciences";journal;"18666299, 18666280";0,609;Q2;150;217;542;5592;447;526;0,69;25,77;23,53;48;0;Germany;Western Europe;"Springer Verlag";"2009-2023";"Water Science and Technology (Q1); Earth-Surface Processes (Q2); Geology (Q2); Global and Planetary Change (Q2); Pollution (Q2); Soil Science (Q2); Environmental Chemistry (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
40;22610;"Facies";journal;"01729179, 16124820";0,584;Q2;64;37;81;2419;88;81;0,95;65,38;20,48;1;0;Germany;Western Europe;"Springer Verlag";"1979-2023";"Geology (Q2); Paleontology (Q2); Stratigraphy (Q2)";"Earth and Planetary Sciences"
41;27602;"Journal of Asian Earth Sciences";journal;"18785786, 13679120";0,584;Q2;155;95;328;4445;213;326;0,47;46,79;18,10;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1997-2024";"Earth-Surface Processes (Q2); Geology (Q2)";"Earth and Planetary Sciences"
42;27524;"International Journal of Coal Geology";journal;"01665162";0,570;Q2;171;55;166;2183;160;165;0,84;39,69;24,51;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1980-2023";"Economic Geology (Q1); Fuel Technology (Q1); Geology (Q2); Stratigraphy (Q2)";"Earth and Planetary Sciences; Energy"
43;28630;"Geografiska Annaler, Series A: Physical Geography";journal;"04353676, 14680459";0,567;Q2;58;25;74;882;58;74;0,60;35,28;20,00;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-2023";"Geography, Planning and Development (Q1); Geology (Q2)";"Earth and Planetary Sciences; Social Sciences"
44;25753;"Ecologae Geologicae Helvetiae";journal;"00129402";0,562;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"Geologischen Gesellschaft";"1970, 1980-1985, 1987-2006";"Geology (Q2)";"Earth and Planetary Sciences"
45;26318;"Scripta Geologica";journal;"03757587, 18762077";0,560;Q2;27;12;14;644;16;14;0,90;53,67;33,33;0;0;Netherlands;Western Europe;"National Museum of Natural History";"1983, 1985, 1993-2015";"Geology (Q2); Paleontology (Q2); Stratigraphy (Q2)";"Earth and Planetary Sciences"
46;26268;"Rock Mechanics and Rock Engineering";journal;"07232632";0,559;Q2;136;19;55;600;30;52;0,61;31,58;17,24;1;0;Austria;Western Europe;"Springer-Verlag Wien";"1983-2023";"Geotechnical Engineering and Engineering Geology (Q1); Civil and Structural Engineering (Q2); Geology (Q2)";"Earth and Planetary Sciences; Engineering"
47;22645;"Geothermics";journal;"03756505";0,543;Q2;93;61;101;837;79;101;0,75;13,72;15,53;3;0;United Kingdom;Western Europe;"Elsevier Ltd";"1970, 1972-1975, 1977-2024";"Geotechnical Engineering and Engineering Geology (Q1); Geology (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Earth and Planetary Sciences; Energy"
48;19600157910;"Palaeobiodiversity and Palaeoenvironments";journal;"18671608, 18671594";0,525;Q2;38;17;116;633;67;116;0,50;37,24;0,00;0;0;Germany;Western Europe;"Springer Verlag";"2010-2023";"Ecology (Q2); Geology (Q2); Paleontology (Q2); Ecology, Evolution, Behavior and Systematics (Q3); Global and Planetary Change (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
49;19700180807;"Norwegian Petroleum Society Special Publications";book series;"09288937";0,485;Q2;27;0;65;0;41;61;0,84;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1992-1993, 1995-1997, 2000-2002, 2005";"Economic Geology (Q2); Geology (Q2)";"Earth and Planetary Sciences"
50;23307;"Ofioliti";journal;"03912612";0,409;Q2;41;12;70;614;35;66;0,36;51,17;31,25;0;0;Italy;Western Europe;"Pitagora Editrice";"1978-2023";"Geology (Q2)";"Earth and Planetary Sciences"
51;19700201683;"Italian Journal of Geosciences";journal;"20381719, 20381727";0,356;Q2;44;53;90;2935;65;89;0,72;55,38;21,71;0;0;Italy;Western Europe;"Societa Geologica Italiana";"2001, 2010-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geology (Q2)";"Earth and Planetary Sciences"
52;70564;"Geology of Denmark Survey Bulletin";journal;"13971891";0,324;Q2;1;0;1;0;2;1;2,00;0,00;0,00;0;0;Denmark;Western Europe;"Geological Survey of Denmark and Greenland";"2001";"Geology (Q2)";"Earth and Planetary Sciences"
53;34862;"Proceedings of the Yorkshire Geological Society";journal;"20414811, 00440604";0,319;Q2;24;8;33;405;20;33;0,50;50,63;0,00;0;0;United Kingdom;Western Europe;"Geological Society of London";"1839, 1842, 1849, 1859, 1869, 1871, 1878-1897, 1899-1911, 1914-1916, 1918, 1922-1923, 1925-1945, 1947-2022";"Geology (Q2)";"Earth and Planetary Sciences"
54;14947;"Bulletin of Engineering Geology and the Environment";journal;"14359537, 14359529";0,296;Q3;87;38;129;794;31;129;0,15;20,89;13,70;4;0;Germany;Western Europe;"Springer Verlag";"1984, 1996, 1998-2023";"Geotechnical Engineering and Engineering Geology (Q2); Geology (Q3)";"Earth and Planetary Sciences"
55;26506;"Bulletin of the Geological Society of Denmark";journal;"00116297";0,296;Q2;31;16;38;633;24;38;0,48;39,56;13,04;0;0;Denmark;Western Europe;"Dansk Geologisk Forening";"1978-1990, 1997, 1999-2009, 2011-2023";"Geology (Q2)";"Earth and Planetary Sciences"
56;25774;"Quaternaire";journal;"11422904";0,289;Q3;34;23;70;708;27;70;0,23;30,78;21,92;1;0;France;Western Europe;"Association Francaise pour l'Etude du Quaternaire";"1990-1994, 1996-2023";"Earth-Surface Processes (Q2); Geology (Q3)";"Earth and Planetary Sciences"
57;26861;"Special Paper - Geological Survey of Finland";book series;"07828535";0,284;Q3;28;13;66;317;32;66;0,43;24,38;16,00;0;0;Finland;Western Europe;"Geological Survey of Finland";"1987-1989, 1991-2001, 2003-2008, 2011-2012";"Economic Geology (Q2); Geology (Q3)";"Earth and Planetary Sciences"
58;25072;"Geodiversitas";journal;"12809659, 16389395";0,276;Q3;44;30;18;1338;8;18;0,44;44,60;15,38;0;0;France;Western Europe;"Museum National d'Histoire Naturelle";"2002-2023";"Geology (Q3); Paleontology (Q3)";"Earth and Planetary Sciences"
59;21100217629;"Journal of Mediterranean Earth Sciences";journal;"20372272, 22806148";0,275;Q3;22;13;18;751;11;18;0,00;57,77;20,51;0;0;Italy;Western Europe;"Universita' degli Studi di Roma 'La Sapienza'";"2009-2023";"Geology (Q3); Stratigraphy (Q3)";"Earth and Planetary Sciences"
60;26317;"Scottish Journal of Geology";journal;"00369276, 20414951";0,274;Q3;25;18;48;644;16;45;0,42;35,78;20,69;1;0;United Kingdom;Western Europe;"Geological Society of London";"1965-2022";"Geology (Q3)";"Earth and Planetary Sciences"
61;25164;"Newsletters on Stratigraphy";journal;"00780421";0,271;Q3;41;0;17;0;12;17;0,83;0,00;0,00;0;0;Germany;Western Europe;"Schweizerbart Science Publishers";"1990, 1996-2001, 2004-2006, 2008-2023";"Geology (Q3); Stratigraphy (Q3)";"Earth and Planetary Sciences"
62;26940;"Proceedings of the Geologists Association";journal;"00167878";0,264;Q3;48;24;95;1109;36;90;0,33;46,21;11,11;0;0;United Kingdom;Western Europe;"Geologists' Association";"1859, 1861-1864, 1871-2023";"Geology (Q3); Paleontology (Q4)";"Earth and Planetary Sciences"
63;16912;"Quarterly Journal of Engineering Geology and Hydrogeology";journal;"14709236";0,252;Q3;49;28;65;627;27;65;0,41;22,39;13,64;5;0;United Kingdom;Western Europe;"Geological Society of London";"2001-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geotechnical Engineering and Engineering Geology (Q2); Geology (Q3)";"Earth and Planetary Sciences"
64;33897;"Bulletin of the Geological Survey of Finland";journal;"0367522X";0,250;Q3;14;0;3;0;4;3;2,00;0,00;0,00;0;0;Finland;Western Europe;"Geological Survey of Finland";"1979-1980, 1982-1986, 1988-1989, 1991-1998, 2000-2001, 2004-2005, 2009-2010, 2018-2023";"Geology (Q3)";"Earth and Planetary Sciences"
65;27932;"Zeitschfrift fur Geomorphologie, Supplementband";journal;"00442798";0,246;Q3;38;31;75;1121;33;75;0,37;36,16;9,84;0;0;Germany;Western Europe;"Gebruder Borntraeger Verlagsbuchhandlung";"1979-2006";"Geology (Q3)";"Earth and Planetary Sciences"
66;26507;"Bulletin of the Geological Society of Finland";journal;"03675211";0,222;Q3;26;6;24;271;5;24;0,22;45,17;15,38;2;0;Finland;Western Europe;"Geological Society of Finland";"1979-1987, 1989-2023";"Geology (Q3)";"Earth and Planetary Sciences"
67;26343;"Geologica Acta";journal;"16965728, 16956133";0,212;Q3;53;22;83;1240;48;83;0,49;56,36;22,22;0;0;Spain;Western Europe;"Universitat de Barcelona";"2003-2023";"Geology (Q3)";"Earth and Planetary Sciences"
68;24816;"Bolleti de la Societat d'Historia Natural de les Balears";journal;"0212260X";0,188;Q3;10;16;44;384;7;44;0,07;24,00;22,22;0;0;Spain;Western Europe;"Societat d'Historia Natural de les Balears";"1992-1996, 2000-2012, 2014-2015";"Ecology (Q3); Geology (Q3)";"Earth and Planetary Sciences; Environmental Science"
69;22589;"Estudios Geologicos";journal;"19883250, 03670449";0,181;Q3;31;21;43;776;15;43;0,17;36,95;18,64;0;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1976-1977, 1980-1983, 1991-2023";"Geology (Q3)";"Earth and Planetary Sciences"
70;27397;"Zeitschrift fur Angewandte Geologie";journal;"00442259";0,181;Q3;13;19;100;364;15;100;0,11;19,16;14,81;0;0;Germany;Western Europe;"E. Schweizerbart'sche Verlagsbuchhandlung";"1974, 1982-1985, 1987-1990, 1992-2005";"Geology (Q3); Water Science and Technology (Q3); Soil Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
71;23730;"Suo";journal;"00395471";0,180;Q3;19;8;37;384;11;37;0,43;48,00;35,71;0;0;Finland;Western Europe;"Suoseura - Finnish Peatland Society";"1983, 1986, 1992-1994, 1996-2016, 2018-2020, 2022";"Ecology (Q3); Geology (Q3); Water Science and Technology (Q3); Soil Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
72;25100;"Boletin Geologico y Minero";journal;"03660176";0,175;Q3;24;36;123;846;19;123;0,14;23,50;19,35;0;0;Spain;Western Europe;"Instituto Geologico y Minero de Espana";"1980-2023";"Geochemistry and Petrology (Q3); Geology (Q3)";"Earth and Planetary Sciences"
73;99670;"Periodico di Mineralogia";journal;"22391002, 03698963";0,170;Q3;32;45;72;749;15;72;0,16;16,64;29,69;0;0;Italy;Western Europe;"Sapienza Universita Editrice";"1979-1988, 1990-1991, 1994-1997, 1999-2023";"Geology (Q3); Geophysics (Q3); Geochemistry and Petrology (Q4)";"Earth and Planetary Sciences"
74;21100372826;"Alpine and Mediterranean Quaternary";journal;"22797335, 22797327";0,165;Q3;33;38;50;1903;14;50;0,19;50,08;40,86;0;0;Italy;Western Europe;"AIQUA - Associazione Italiana per lo Studio del Quaternario";"1988-2023";"Archeology (arts and humanities) (Q1); Earth-Surface Processes (Q3); Geology (Q3); Paleontology (Q4)";"Arts and Humanities; Earth and Planetary Sciences"
75;36756;"International Journal of Surface Mining, Reclamation and Environment";trade journal;"13895265";0,132;Q4;25;16;65;284;10;65;0,17;17,75;6,67;2;0;Netherlands;Western Europe;"A.A. Balkema";"1987-2005";"Geotechnical Engineering and Engineering Geology (Q3); Management of Technology and Innovation (Q3); Earth-Surface Processes (Q4); Geology (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences; Business, Management and Accounting; Earth and Planetary Sciences"
76;25016;"Mercian Geologist";journal;"0025990X";0,126;Q4;10;4;11;143;2;11;0,00;35,75;0,00;0;0;United Kingdom;Western Europe;"East Midlands Geological Society";"1979-1989, 1991-2001, 2003, 2005-2006, 2010-2022";"Geotechnical Engineering and Engineering Geology (Q3); Geology (Q4)";"Earth and Planetary Sciences"
77;26889;"Geologie Mediterraneenne";journal;"03972844";0,124;Q4;13;0;52;0;5;52;0,11;0,00;0,00;0;0;France;Western Europe;"Universite de Provence";"1979, 1981, 1992-2001";"Geology (Q4); Paleontology (Q4); Stratigraphy (Q4)";"Earth and Planetary Sciences"
78;110247;"Transactions of the Institutions of Mining and Metallurgy, Section A: Mining Technology";journal;"14749009";0,124;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1970-1991, 1993-1995, 2000-2017";"Geotechnical Engineering and Engineering Geology (Q3); Geology (Q4)";"Earth and Planetary Sciences"
79;32265;"Issledovanie Zemli iz Kosmosa, (Earth Research from Space)";journal;"02059614";0,112;-;9;65;131;0;13;131;0,10;0,00;32,50;0;0;Switzerland;Western Europe;"Harwood Academic Publishers";"1980-1983, 1985, 1992-1995, 2001-2005, 2019-2022";"Control and Systems Engineering (Q4)";"Engineering"
80;81212;"Giornale di Geologia";journal;"00170291";0,110;Q4;19;0;39;0;6;39;0,00;0,00;0,00;0;0;Italy;Western Europe;"Museo Geologico";"1990, 1992-2001";"Geology (Q4); Oceanography (Q4)";"Earth and Planetary Sciences"
81;13368;"Mitteilungen der Bayerischen Staatssammlung fur Palaontologie und Historische Geologie";journal;"00772070";0,110;Q4;13;0;26;0;6;26;0,18;0,00;0,00;0;0;Germany;Western Europe;"Bayerische Staatssammlung fur Palaeontologie und Geologie";"1992-2002";"Geology (Q4); Paleontology (Q4)";"Earth and Planetary Sciences"
82;70549;"Geology of the Pacific Ocean";journal;"8755755X";0,107;Q4;8;0;135;0;5;135;0,09;0,00;0,00;0;0;Switzerland;Western Europe;"M. Gordan and Breach - Harwood Academic";"1993-2001";"Geology (Q4); Oceanography (Q4)";"Earth and Planetary Sciences"
83;110071;"Geologie und Palaeontologie in Westfalen";journal;"0176148X";0,103;Q4;13;4;7;279;0;7;0,00;69,75;0,00;0;0;Germany;Western Europe;"Westfaelisches Museum für Naturkunde";"1987, 1992, 1994-2001, 2003-2012, 2014-2017";"Geology (Q4); Paleontology (Q4); Stratigraphy (Q4)";"Earth and Planetary Sciences"
84;25293;"Developments in Sedimentology";book series;"00704571";0,102;Q4;50;0;12;0;0;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1964-1968, 1970-1985, 1988-1995, 2001, 2004-2005, 2007-2008, 2010-2013, 2015";"Geology (Q4); Oceanography (Q4)";"Earth and Planetary Sciences"
85;26354;"Bulletin Trimestriel - Societe Geologique de Normandie et des Amis du Museum du Havre";journal;"03369994";0,101;Q4;8;9;14;242;1;14;0,00;26,89;13,64;0;0;France;Western Europe;"Editions du Museum du Havre";"1993-2003";"Geology (Q4)";"Earth and Planetary Sciences"
86;64038;"GeoActa";journal;"17218039";0,101;Q4;16;14;17;576;1;17;0,06;41,14;22,22;0;0;Italy;Western Europe;"Universita di Bologna";"2001, 2003-2008";"Geology (Q4)";"Earth and Planetary Sciences"
87;19700180541;"Handbook of Exploration Geochemistry";book series;"01686275";0,101;Q4;6;0;16;0;3;14;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1983, 2000";"Economic Geology (Q3); Geochemistry and Petrology (Q4); Geology (Q4)";"Earth and Planetary Sciences"
88;17700156432;"Handbook of Petroleum Exploration and Production";book series;"15678032";0,101;Q4;5;16;43;0;0;6;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier";"2000, 2002-2003, 2006, 2011-2012";"Economic Geology (Q4); Engineering (miscellaneous) (Q4); Fuel Technology (Q4); Geochemistry and Petrology (Q4); Geology (Q4); Geophysics (Q4)";"Earth and Planetary Sciences; Energy; Engineering"
89;58230;"International Mining and Minerals";journal;"14614715";0,101;Q4;4;0;36;0;1;36;0,05;0,00;0,00;0;0;United Kingdom;Western Europe;"Institution of Mining and Metallurgy";"1998-2002";"Geology (Q4); Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences"
90;26341;"Tutkimusraportti - Geologian Tutkimuskeskus";journal;"07814240";0,101;Q4;8;1;33;112;1;33;0,03;112,00;0,00;0;0;Finland;Western Europe;"Geological Survey of Finland";"1984-1988, 1990-2013, 2015-2017";"Geology (Q4)";"Earth and Planetary Sciences"
