Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100368801;"IEEE/ACM Transactions on Audio Speech and Language Processing";journal;"23299304, 23299290";1,348;Q1;81;251;720;13101;4854;717;6,32;52,20;22,49;0;20;United States;Northern America;"IEEE Advancing Technology for Humanity";"2014-2023";"Acoustics and Ultrasonics (Q1); Computational Mathematics (Q1); Computer Science (miscellaneous) (Q1); Electrical and Electronic Engineering (Q1); Instrumentation (Q1); Media Technology (Q1); Signal Processing (Q1); Speech and Hearing (Q1)";"Computer Science; Engineering; Health Professions; Mathematics; Physics and Astronomy"
2;15506;"Journal of Fluency Disorders";journal;"0094730X, 1873801X";1,296;Q1;66;11;75;576;209;75;2,45;52,36;51,92;0;1;United States;Northern America;"Elsevier Inc.";"1974, 1977-2023";"Cognitive Neuroscience (Q1); Experimental and Cognitive Psychology (Q1); Linguistics and Language (Q1); LPN and LVN (Q1); Speech and Hearing (Q1)";"Health Professions; Neuroscience; Nursing; Psychology; Social Sciences"
3;13679;"Ear and Hearing";journal;"15384667, 01960202";1,273;Q1;125;180;455;11085;1738;448;3,62;61,58;50,42;0;50;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1980-2023";"Otorhinolaryngology (Q1); Speech and Hearing (Q1)";"Health Professions; Medicine"
4;21100327967;"Trends in hearing";journal;"23312165";0,944;Q1;64;56;185;3532;609;182;2,82;63,07;42,06;0;11;United States;Northern America;"SAGE Publications Inc.";"2013-2023";"Otorhinolaryngology (Q1); Speech and Hearing (Q1)";"Health Professions; Medicine"
5;22481;"Journal of Phonetics";journal;"00954470, 10958576";0,931;Q1;97;41;121;3853;289;120;2,35;93,98;46,79;0;0;United States;Northern America;"Academic Press";"1995-2023";"Linguistics and Language (Q1); Speech and Hearing (Q1)";"Health Professions; Social Sciences"
6;14566;"American Journal of Speech-Language Pathology";journal;"10580360, 15589110";0,897;Q1;88;184;485;11914;1430;472;2,76;64,75;75,73;0;44;United States;Northern America;"American Speech-Language-Hearing Association (ASHA)";"1996-2023";"Linguistics and Language (Q1); Medicine (miscellaneous) (Q1); Otorhinolaryngology (Q1); Speech and Hearing (Q1); Developmental and Educational Psychology (Q2)";"Health Professions; Medicine; Psychology; Social Sciences"
7;15122;"Journal of Speech, Language, and Hearing Research";journal;"10924388, 15589102";0,867;Q1;159;312;956;20965;2760;941;2,63;67,20;65,43;0;38;United States;Northern America;"American Speech-Language-Hearing Association (ASHA)";"1996-2023";"Linguistics and Language (Q1); Speech and Hearing (Q1); Medicine (miscellaneous) (Q2)";"Health Professions; Medicine; Social Sciences"
8;13798;"Language, Speech, and Hearing Services in Schools";journal;"01611461, 15589129";0,806;Q1;81;83;217;4986;516;214;2,20;60,07;83,59;0;30;United States;Northern America;"American Speech-Language-Hearing Association (ASHA)";"1996-2023";"Linguistics and Language (Q1); Speech and Hearing (Q1)";"Health Professions; Social Sciences"
9;13739;"International Journal of Language and Communication Disorders";journal;"13682822, 14606984";0,801;Q1;86;95;226;4524;667;220;2,48;47,62;78,47;8;23;United States;Northern America;"Wiley-Blackwell";"1966-2023";"Linguistics and Language (Q1); Speech and Hearing (Q1)";"Health Professions; Social Sciences"
10;21601;"Annals of Dyslexia";journal;"07369387, 19347243";0,786;Q1;57;26;66;1665;161;63;2,33;64,04;65,31;1;20;United States;Northern America;"Springer New York";"1982-2023";"Education (Q1); Speech and Hearing (Q1)";"Health Professions; Social Sciences"
11;13674;"Dysphagia";journal;"0179051X, 14320460";0,782;Q1;100;180;317;6659;976;300;2,88;36,99;54,84;6;56;United States;Northern America;"Springer New York";"1986-2023";"Otorhinolaryngology (Q1); Speech and Hearing (Q1); Gastroenterology (Q2)";"Health Professions; Medicine"
12;23108;"Language and Speech";journal;"00238309, 17566053";0,772;Q1;63;48;116;3248;256;114;2,20;67,67;61,54;0;3;United States;Northern America;"SAGE Publications Inc.";"1958-2023";"Linguistics and Language (Q1); Sociology and Political Science (Q1); Speech and Hearing (Q1); Medicine (miscellaneous) (Q2)";"Health Professions; Medicine; Social Sciences"
13;12164;"Brain and Language";journal;"10902155, 0093934X";0,766;Q1;140;69;220;5089;590;218;2,38;73,75;54,13;0;13;United States;Northern America;"Academic Press Inc.";"1974-2023";"Linguistics and Language (Q1); Speech and Hearing (Q1); Cognitive Neuroscience (Q2); Experimental and Cognitive Psychology (Q2)";"Health Professions; Neuroscience; Psychology; Social Sciences"
14;14366;"Seminars in Hearing";journal;"07340451, 10988955";0,719;Q2;33;33;93;1205;202;84;1,88;36,52;59,32;0;15;United States;Northern America;"Thieme Medical Publishers, Inc.";"1986-2023";"Speech and Hearing (Q2)";"Health Professions"
15;14565;"American Journal of Audiology";journal;"10590889, 15589137";0,677;Q2;54;107;283;5559;488;275;1,69;51,95;63,29;0;23;United States;Northern America;"American Speech-Language-Hearing Association (ASHA)";"1996-2023";"Speech and Hearing (Q2)";"Health Professions"
16;15428;"Journal of Communication Disorders";journal;"00219924, 18737994";0,669;Q2;76;69;180;4950;385;171;1,88;71,74;70,07;1;14;United States;Northern America;"Elsevier Inc.";"1967-2023";"Linguistics and Language (Q1); LPN and LVN (Q1); Experimental and Cognitive Psychology (Q2); Speech and Hearing (Q2); Cognitive Neuroscience (Q3)";"Health Professions; Neuroscience; Nursing; Psychology; Social Sciences"
17;13783;"Journal of Voice";journal;"08921997, 18734588";0,573;Q2;107;535;751;20717;1773;726;2,06;38,72;49,30;3;63;United States;Northern America;"Elsevier Inc.";"1987-2023";"LPN and LVN (Q2); Otorhinolaryngology (Q2); Speech and Hearing (Q2)";"Health Professions; Medicine; Nursing"
18;13601;"Journal of the American Academy of Audiology";journal;"10500545, 21573107";0,543;Q2;86;57;271;1730;354;238;1,13;30,35;51,93;0;14;United States;Northern America;"Georg Thieme Verlag";"1990-2023";"Speech and Hearing (Q2)";"Health Professions"
19;14367;"Seminars in Speech and Language";journal;"10989056, 07340478";0,488;Q2;51;31;100;1394;162;95;1,20;44,97;69,70;0;3;United States;Northern America;"Thieme Medical Publishers, Inc.";"1984-1991, 1995-2023";"LPN and LVN (Q2); Speech and Hearing (Q2)";"Health Professions; Nursing"
20;23289;"Topics in Language Disorders";journal;"15503259, 02718294";0,478;Q2;52;28;85;1476;105;64;1,07;52,71;76,92;0;2;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1980-2023";"Linguistics and Language (Q1); Speech and Hearing (Q2)";"Health Professions; Social Sciences"
21;5800207714;"Communication Disorders Quarterly";journal;"15257401";0,319;Q3;36;28;77;982;74;77;1,06;35,07;84,62;1;9;United States;Northern America;"SAGE Publications Inc.";"1976, 1978-1990, 1992-1995, 1997-2023";"Linguistics and Language (Q2); Speech and Hearing (Q3)";"Health Professions; Social Sciences"
22;13742;"International Tinnitus Journal";journal;"09465448";0,282;Q3;33;23;82;709;70;82;0,36;30,83;32,86;0;4;United States;Northern America;"Tinnitus Center";"1998-2023";"Otorhinolaryngology (Q3); Speech and Hearing (Q3); Sensory Systems (Q4)";"Health Professions; Medicine; Neuroscience"
23;6800153102;"Canadian Journal of Speech-Language Pathology and Audiology";journal;"1913200X";0,214;Q3;21;14;46;681;25;45;0,48;48,64;76,60;0;5;Canada;Northern America;"Canadian Association of Speech-Language Pathologists and Audiologists";"2007-2023";"Linguistics and Language (Q2); Speech and Hearing (Q3)";"Health Professions; Social Sciences"
24;14564;"American Annals of the Deaf";journal;"15430375, 0002726X";0,199;Q4;48;52;100;1127;63;83;0,61;21,67;58,93;1;7;United States;Northern America;"Gallaudet University Press";"1946-1951, 1961, 1965-2023";"Developmental and Educational Psychology (Q4); Education (Q4); Speech and Hearing (Q4)";"Health Professions; Psychology; Social Sciences"
25;15079;"Hearing Journal";journal;"23336218, 07457472";0,184;Q4;22;115;496;322;127;303;0,29;2,80;53,68;0;6;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2001-2023";"Speech and Hearing (Q4)";"Health Professions"
26;4700152711;"ASHA Leader";trade journal;"10859586";0,110;Q4;14;54;331;0;33;118;0,11;0,00;76,47;0;4;United States;Northern America;"American Speech-Language-Hearing Association (ASHA)";"2005-2023";"Speech and Hearing (Q4)";"Health Professions"
