Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100199568;"Dissertationes Mathematicae";journal;"17306310, 00123862";0,733;Q1;26;12;32;784;37;32;1,32;65,33;12,50;0;0;Poland;Eastern Europe;"Institute of Mathematics. Polish Academy of Sciences";"2000-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
2;26945;"Studia Mathematica";journal;"00393223, 17306337";0,656;Q2;57;80;232;2254;161;232;0,64;28,18;17,11;0;0;Poland;Eastern Europe;"Instytut Matematyczny";"1996-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
3;21100205990;"Opuscula Mathematica";journal;"23006919, 12329274";0,613;Q2;20;41;130;997;142;130;0,88;24,32;35,29;0;0;Poland;Eastern Europe;"Akademia Gorniczo-Hutnicza im. S. Staszica w Krakowie.";"2012-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
4;26456;"Sbornik Mathematics";journal;"14684802, 10645616";0,571;Q2;31;71;210;1775;154;210;0,75;25,00;22,22;0;0;Russian Federation;Eastern Europe;"Steklov Mathematical Institute of Russian Academy of Sciences";"1977, 1993-2023";"Algebra and Number Theory (Q2); Mathematics (miscellaneous) (Q2)";"Mathematics"
5;19900192728;"Moscow Mathematical Journal";journal;"16094514, 16093321";0,569;Q2;23;24;92;686;75;89;0,80;28,58;12,50;0;0;Russian Federation;Eastern Europe;"Independent University of Moscow";"2010-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
6;21100915694;"Bulletin of Irkutsk State University, Series Mathematics";journal;"25418785, 19977670";0,564;Q2;8;38;108;686;82;108;0,82;18,05;32,35;0;2;Russian Federation;Eastern Europe;"Irkutsk State University";"2019-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
7;24691;"Analysis Mathematica";journal;"1588273X, 01333852";0,521;Q2;21;65;137;1500;111;137;0,74;23,08;28,40;0;1;Hungary;Eastern Europe;"Akademiai Kiado";"1975-2023";"Analysis (Q2); Mathematics (miscellaneous) (Q2)";"Mathematics"
8;145603;"Periodica Mathematica Hungarica";journal;"00315303";0,502;Q2;26;68;131;1353;113;131;0,98;19,90;24,60;0;1;Hungary;Eastern Europe;"Akademiai Kiado";"1971-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
9;19700175588;"Carpathian Journal of Mathematics";journal;"15842851, 18434401";0,497;Q2;30;56;135;1634;171;135;1,15;29,18;29,73;0;1;Romania;Eastern Europe;"North University of Baia Mare";"2003-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
10;24572;"Mathematical Inequalities and Applications";journal;"13314343";0,496;Q2;48;35;291;757;275;291;0,95;21,63;24,19;0;0;Croatia;Eastern Europe;"Element D.O.O.";"1998-2023";"Applied Mathematics (Q2); Mathematics (miscellaneous) (Q2)";"Mathematics"
11;21100836176;"Demonstratio Mathematica";journal;"04201213, 23914661";0,478;Q2;33;63;109;1905;203;109;1,99;30,24;19,14;0;5;Poland;Eastern Europe;"Walter de Gruyter GmbH";"1996-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
12;26395;"Russian Mathematical Surveys";journal;"00360279, 14684829";0,450;Q2;45;46;132;1902;115;131;0,69;41,35;21,05;0;1;Russian Federation;Eastern Europe;"Steklov Mathematical Institute of Russian Academy of Sciences";"1970-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
13;23294;"Izvestiya Mathematics";journal;"10645632, 14684810";0,449;Q2;26;45;145;1205;82;144;0,61;26,78;30,51;0;0;Russian Federation;Eastern Europe;"Steklov Mathematical Institute of Russian Academy of Sciences";"1993-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
14;21100943271;"Trudy Instituta Matematiki i Mekhaniki UrO RAN";journal;"26584786, 01344889";0,425;Q2;9;89;273;1429;145;273;0,56;16,06;36,72;0;3;Russian Federation;Eastern Europe;"Krasovskii Institute of Mathematics and Mechanics of the Ural Branch of Russian Academy of Sciences";"2019-2023";"Computational Mechanics (Q2); Mathematics (miscellaneous) (Q2); Applied Mathematics (Q3); Computer Science Applications (Q3)";"Computer Science; Engineering; Mathematics"
15;11900154311;"Mathematica Slovaca";journal;"01399918, 13372211";0,418;Q2;28;110;354;2715;470;354;1,50;24,68;25,37;0;0;Poland;Eastern Europe;"Walter de Gruyter GmbH";"2007-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
16;21100199808;"Siberian Electronic Mathematical Reports";journal;"18133304";0,416;Q2;14;81;400;1483;204;400;0,51;18,31;31,36;0;1;Russian Federation;Eastern Europe;"Sobolev Institute of Mathematics";"2011-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
17;21100925710;"Carpathian Mathematical Publications";journal;"20759827, 23130210";0,399;Q2;12;50;163;1028;171;161;0,98;20,56;25,64;0;0;Ukraine;Eastern Europe;"Precarpathian National University";"2019-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
18;26287;"Publicationes Mathematicae Debrecen";journal;"00333883, 20642849";0,386;Q2;40;71;189;1407;101;189;0,62;19,82;23,66;0;0;Hungary;Eastern Europe;"University of Debrecen, Institute of Mathematics";"1954, 1997-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
19;21100285045;"Azerbaijan Journal of Mathematics";journal;"22219501, 22186816";0,370;Q3;16;26;88;716;81;88;0,86;27,54;30,19;0;1;Azerbaijan;Eastern Europe;"Institute of Mathematics and Mechanics NAS of Azerbaijan";"2011-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
20;19900192450;"Filomat";journal;"03545180";0,368;Q3;49;527;1319;13478;1258;1316;0,80;25,57;27,60;0;6;Serbia;Eastern Europe;"Universitet of Nis";"2010-2024";"Mathematics (miscellaneous) (Q3)";"Mathematics"
21;21100836333;"Matematychni Studii";journal;"10274634, 24110620";0,366;Q3;11;41;131;881;80;131;0,55;21,49;45,28;0;0;Ukraine;Eastern Europe;"VNTL Publishers";"2017-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
22;26948;"Studia Scientiarum Mathematicarum Hungarica";journal;"15882896, 00816906";0,351;Q3;27;20;101;344;100;101;0,81;17,20;18,75;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"1996-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
23;21100838194;"Proceedings of the Institute of Mathematics and Mechanics";journal;"24094994, 24094986";0,345;Q3;11;40;78;990;92;78;1,37;24,75;34,21;0;2;Azerbaijan;Eastern Europe;"Institute of Mathematics and Mechanics, National Academy of Sciences of Azerbaijan";"2017-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
24;21100792082;"Vestnik Udmurtskogo Universiteta: Matematika, Mekhanika, Komp'yuternye Nauki";journal;"20765959, 19949197";0,342;Q3;10;37;133;1269;78;133;0,63;34,30;18,33;0;1;Russian Federation;Eastern Europe;"Udmurt State University";"2016-2023";"Computer Science (miscellaneous) (Q3); Fluid Flow and Transfer Processes (Q3); Mathematics (miscellaneous) (Q3)";"Chemical Engineering; Computer Science; Mathematics"
25;21100386483;"Ufa Mathematical Journal";journal;"23040122";0,339;Q3;10;38;131;658;87;131;0,71;17,32;29,41;0;0;Russian Federation;Eastern Europe;"Institute of Mathematics with Computer Center of Russian Academy of Sciences";"2014-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
26;20900195109;"Annales Polonici Mathematici";journal;"17306272, 00662216";0,338;Q3;21;31;102;745;53;102;0,39;24,03;26,53;0;0;Poland;Eastern Europe;"Polska Akademia Nauk,Instytut Matematycznys";"2008-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
27;21100199542;"Colloquium Mathematicum";journal;"00101354, 17306302";0,327;Q3;30;79;228;1468;102;228;0,42;18,58;26,62;0;0;Poland;Eastern Europe;"Institute of Mathematics. Polish Academy of Sciences";"2001-2009, 2011-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
28;21100926578;"Ural Mathematical Journal";journal;"24143952";0,323;Q3;6;27;68;479;52;68;0,78;17,74;24,53;0;0;Russian Federation;Eastern Europe;"Krasovskii Institute of Mathematics and Mechanics of the Ural Branch of Russian Academy of Sciences";"2019-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
29;21100199782;"Kragujevac Journal of Mathematics";journal;"14509628";0,320;Q3;21;69;159;1461;118;159;0,78;21,17;25,76;0;0;Serbia;Eastern Europe;"University of Kragujevac, Faculty of Science";"2011-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
30;21100944565;"Izvestiya Instituta Matematiki i Informatiki Udmurtskogo Gosudarstvennogo Universiteta";journal;"22263594, 24101737";0,318;Q3;5;15;57;425;33;57;0,58;28,33;16,13;0;0;Russian Federation;Eastern Europe;"Udmurt State University";"2019-2023";"Computational Theory and Mathematics (Q3); Mathematics (miscellaneous) (Q3)";"Computer Science; Mathematics"
31;19700175301;"Bulletin Mathematique de la Societe des Sciences Mathematiques de Roumanie";journal;"12203874";0,317;Q3;22;30;89;594;41;89;0,42;19,80;20,37;0;0;Romania;Eastern Europe;"Societatea de Stiinte Matematice din Romania";"2008-2022";"Mathematics (miscellaneous) (Q3)";"Mathematics"
32;21100863128;"Surveys in Mathematics and its Applications";journal;"18437265, 18426298";0,313;Q3;7;21;62;482;63;62;1,14;22,95;22,58;0;0;Romania;Eastern Europe;"University Constantin Brancusi of Targu-Jiu";"2009, 2018-2023";"Applied Mathematics (Q3); Mathematics (miscellaneous) (Q3)";"Mathematics"
33;21100284506;"Functiones et Approximatio, Commentarii Mathematici";journal;"02086573, 20809433";0,309;Q3;16;14;96;299;35;95;0,45;21,36;11,54;0;0;Poland;Eastern Europe;"Adam Mickiewicz University Press";"2006-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
34;21100845389;"Chebyshevskii Sbornik";journal;"22268383";0,305;Q3;9;113;367;2554;144;367;0,37;22,60;30,85;0;3;Russian Federation;Eastern Europe;"State Lev Tolstoy Pedagogical University";"2017-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
35;21100305004;"Journal of Siberian Federal University - Mathematics and Physics";journal;"19971397";0,304;Q3;11;81;232;1439;128;232;0,54;17,77;31,14;0;1;Russian Federation;Eastern Europe;"Siberian Federal University";"2014-2023";"Mathematics (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Mathematics; Physics and Astronomy"
36;21100199784;"Annals of the University of Craiova, Mathematics and Computer Science Series";journal;"22469958, 12236934";0,303;Q3;14;32;86;738;74;86;0,95;23,06;33,33;0;3;Romania;Eastern Europe;"Universitaria Publishing House, University of Craiova";"2011-2023";"Computer Science Applications (Q3); Mathematics (miscellaneous) (Q3)";"Computer Science; Mathematics"
37;21100841738;"International Journal of Applied Mathematics";journal;"13111728, 13148060";0,300;Q3;11;67;230;1221;159;230;0,78;18,22;25,21;0;7;Bulgaria;Eastern Europe;"Academic Publications Ltd.";"2017-2023";"Computational Theory and Mathematics (Q3); Mathematics (miscellaneous) (Q3)";"Computer Science; Mathematics"
38;19900192004;"Mathematica Bohemica";journal;"24647136, 08627959";0,299;Q3;13;38;91;798;54;91;0,52;21,00;17,39;0;0;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"2011-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
39;19900192610;"Buletinul Academiei de Stiinte a Republicii Moldova. Matematica";journal;"10247696";0,288;Q3;9;21;69;414;30;69;0,50;19,71;39,29;0;0;Moldova;Eastern Europe;"Publishing and Printing State Enterprise Stiinta";"2011-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
40;4700152292;"Glasnik Matematicki";journal;"0017095X";0,280;Q3;19;20;66;408;28;66;0,39;20,40;25,64;0;0;Croatia;Eastern Europe;"Croatian Mathematical Society";"2006-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
41;76019;"Acta Mathematica Universitatis Comenianae";journal;"13360310, 08629544";0,276;Q3;19;28;185;665;93;183;0,40;23,75;16,67;0;0;Slovakia;Eastern Europe;"Univerzita Komenskeho";"2002-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
42;21100945712;"Vladikavkaz Mathematical Journal";journal;"18140807, 16833414";0,276;Q3;5;45;106;729;37;105;0,35;16,20;36,23;0;0;Russian Federation;Eastern Europe;"Southern Mathematical Institute of VSC RAS";"2019-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
43;21100455621;"Rad Hrvatske Akademije Znanosti i Umjetnosti, Matematicke Znanosti";journal;"18454100, 18492215";0,268;Q3;6;13;28;224;19;28;0,79;17,23;38,89;0;1;Croatia;Eastern Europe;"Croatian Academy of Sciences and Arts";"2013, 2015-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
44;21100855747;"Vestnik Tomskogo Gosudarstvennogo Universiteta, Matematika i Mekhanika";journal;"23112255, 19988621";0,264;Q3;10;77;207;1269;105;207;0,52;16,48;28,00;0;4;Russian Federation;Eastern Europe;"Tomsk State University";"2017-2023";"Computational Mechanics (Q3); Mathematics (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering; Mathematics"
45;21100875761;"Transactions Issue Mathematics, Azerbaijan National Academy of Sciences";journal;"23062193";0,258;Q3;7;29;103;640;44;102;0,42;22,07;38,18;0;0;Azerbaijan;Eastern Europe;"Institute of Mathematics and Mechanics NAS of Azerbaijan";"2015-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
46;145255;"Matematicki Vesnik";journal;"00255165, 24060682";0,238;Q3;21;29;88;419;59;88;0,71;14,45;20,00;0;0;Serbia;Eastern Europe;"Drustvo Matematicara Srbije";"1999-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
47;21101070236;"Bulletin of the Transilvania University of Brasov, Series III: Mathematics and Computer Science";journal;"28102029";0,230;Q4;8;31;122;533;47;121;0,39;17,19;29,82;0;1;Romania;Eastern Europe;"Transilvania University of Brasov 1";"2021-2023";"Computer Science (miscellaneous) (Q3); Mathematics (miscellaneous) (Q4)";"Computer Science; Mathematics"
48;21100466428;"Herald of the Bauman Moscow State Technical University, Series Natural Sciences";journal;"18123368";0,228;Q4;11;55;159;1244;62;159;0,39;22,62;23,08;0;5;Russian Federation;Eastern Europe;"Bauman University Publishing House";"2016-2023";"Chemistry (miscellaneous) (Q3); Computer Science (miscellaneous) (Q3); Engineering (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q3); Mathematics (miscellaneous) (Q4)";"Chemistry; Computer Science; Engineering; Mathematics; Physics and Astronomy"
49;21101038803;"Nanosystems: Physics, Chemistry, Mathematics";journal;"22208054, 23057971";0,225;Q4;12;78;250;2698;264;250;1,14;34,59;31,87;0;6;Russian Federation;Eastern Europe;"ITMO University";"2019-2023";"Materials Science (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q3); Condensed Matter Physics (Q4); Mathematics (miscellaneous) (Q4)";"Materials Science; Mathematics; Physics and Astronomy"
50;21100197180;"Novi Sad Journal of Mathematics";journal;"14505444";0,224;Q4;13;28;68;515;35;68;0,46;18,39;15,69;0;0;Serbia;Eastern Europe;"University of Novi Sad";"2011-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
51;27347;"Metallofizika i Noveishie Tekhnologii";journal;"10241809, 26171511";0,223;Q4;21;113;341;2925;207;338;0,58;25,88;34,34;0;7;Ukraine;Eastern Europe;"G.V. Kurdyumov Institute for Metal Physics of N.A.S. of Ukraine";"1996-2023";"Metals and Alloys (Q3); Condensed Matter Physics (Q4); Electronic, Optical and Magnetic Materials (Q4); Mathematics (miscellaneous) (Q4)";"Materials Science; Mathematics; Physics and Astronomy"
52;25210;"Archivum Mathematicum";journal;"00448753, 12125059";0,218;Q4;22;18;69;370;33;69;0,49;20,56;21,74;0;0;Czech Republic;Eastern Europe;"Masarykova Universita";"2004-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
53;21101018670;"Izvestiya of Saratov University. Mathematics. Mechanics. Informatics";journal;"18169791, 25419005";0,218;Q4;6;44;133;874;46;133;0,34;19,86;31,11;0;5;Russian Federation;Eastern Europe;"Saratov National Research State University";"2018-2023";"Computational Mechanics (Q3); Computer Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mathematics (miscellaneous) (Q4); Mechanics of Materials (Q4)";"Computer Science; Engineering; Mathematics"
54;21100199716;"Tatra Mountains Mathematical Publications";journal;"12103195";0,217;Q4;15;52;56;1154;33;56;0,72;22,19;28,72;0;0;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2009-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
55;21100942105;"Chelyabinsk Physical and Mathematical Journal";journal;"25000101, 26190117";0,215;Q4;6;37;139;781;53;138;0,43;21,11;28,57;0;2;Russian Federation;Eastern Europe;"Chelyabinsk State University";"2018-2022";"Physics and Astronomy (miscellaneous) (Q3); Mathematics (miscellaneous) (Q4)";"Mathematics; Physics and Astronomy"
56;21101047448;"Proceedings of the National Academy of Sciences of Belarus. Physics and Mathematics Series";journal;"15612430, 25242415";0,211;Q4;4;38;146;608;26;139;0,22;16,00;11,76;0;1;Belarus;Eastern Europe;"Publishing House Belaruskaya Navuka";"2021-2023";"Physics and Astronomy (miscellaneous) (Q3); Computational Theory and Mathematics (Q4); Mathematics (miscellaneous) (Q4)";"Computer Science; Mathematics; Physics and Astronomy"
57;21100781703;"Studia Universitatis Babes-Bolyai Mathematica";journal;"2065961X";0,207;Q4;11;67;156;1443;74;156;0,54;21,54;23,73;0;0;Romania;Eastern Europe;"Cluj University Press";"2016-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
58;21101026987;"Annales Mathematicae Silesianae";journal;"23914238, 08602107";0,205;Q4;4;20;63;213;31;63;0,36;10,65;20,00;0;0;Poland;Eastern Europe;"Sciendo";"2019-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
59;21100329307;"Acta et Commentationes Universitatis Tartuensis de Mathematica";journal;"14062283, 22284699";0,204;Q4;9;21;65;387;36;65;0,30;18,43;29,27;0;0;Estonia;Eastern Europe;"Tartu University Press";"2014-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
60;12100156711;"Publications de l'Institut Mathematique";journal;"03501302, 0522828X";0,204;Q4;19;27;81;515;47;81;0,52;19,07;28,00;0;0;Serbia;Eastern Europe;"Mathematical Institute of the Serbian Academy of Sciences and Arts";"2002, 2005, 2007-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
61;21100847882;"REVUE ROUMAINE DE MATHEMATIQUES PURES ET APPLIQUEES";journal;"00353965";0,198;Q4;5;9;101;155;32;93;0,25;17,22;0,00;0;0;Romania;Eastern Europe;"Editura Academiei Romane";"1974, 2018-2023";"Applied Mathematics (Q4); Mathematics (miscellaneous) (Q4)";"Mathematics"
62;11700154323;"Image Analysis and Stereology";journal;"15803139, 18545165";0,196;Q4;30;16;57;500;47;56;1,13;31,25;41,51;0;1;Slovenia;Eastern Europe;"International Society for Stereology";"2000-2023";"Acoustics and Ultrasonics (Q4); Biotechnology (Q4); Computer Vision and Pattern Recognition (Q4); Instrumentation (Q4); Materials Science (miscellaneous) (Q4); Mathematics (miscellaneous) (Q4); Radiology, Nuclear Medicine and Imaging (Q4); Signal Processing (Q4)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Materials Science; Mathematics; Medicine; Physics and Astronomy"
63;19700175303;"Analele Stiintifice ale Universitatii Al I Cuza din Iasi - Matematica";journal;"12218421";0,195;Q4;14;20;56;316;22;56;0,47;15,80;22,58;0;0;Romania;Eastern Europe;"Universitatii Al.I.Cuza din Iasi";"2009-2022";"Mathematics (miscellaneous) (Q4)";"Mathematics"
64;20000195079;"Commentationes Mathematicae Universitatis Carolinae";journal;"00102628, 12137243";0,177;Q4;28;32;119;501;44;119;0,22;15,66;13,33;0;0;Czech Republic;Eastern Europe;"Charles University, Faculty of Mathematics and Physics";"1996-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
65;18300156725;"Mathematica";journal;"12229016, 2601744X";0,171;Q4;9;27;62;435;20;62;0,16;16,11;20,00;0;0;Romania;Eastern Europe;"Publishing House of the Romanian Academy";"2009-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
66;19600157016;"Annales Mathematicae et Informaticae";journal;"17875021, 17876117";0,168;Q4;16;27;88;461;38;88;0,44;17,07;23,64;0;1;Hungary;Eastern Europe;"Eszterhazy Karoly College";"1997-2023";"Computer Science (miscellaneous) (Q4); Mathematics (miscellaneous) (Q4)";"Computer Science; Mathematics"
67;21100903426;"Mathematical Notes of NEFU";journal;"2587876X, 24119326";0,167;Q4;5;34;98;776;35;98;0,40;22,82;44,44;0;0;Russian Federation;Eastern Europe;"M. K. Ammosov North-Eastern Federal University";"2019-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
68;21100241779;"Proceedings of the Romanian Academy Series A - Mathematics Physics Technical Sciences Information Science";journal;"14549069";0,162;Q4;32;41;138;880;82;138;0,49;21,46;31,46;0;2;Romania;Eastern Europe;"Publishing House of the Romanian Academy";"2008-2023";"Computer Science (miscellaneous) (Q4); Engineering (miscellaneous) (Q4); Mathematics (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Computer Science; Engineering; Mathematics; Physics and Astronomy"
69;21100928093;"Uchenye Zapiski Kazanskogo Universiteta. Seriya Fiziko-Matematicheskie Nauki";journal;"25002198, 25417746";0,160;Q4;8;16;99;465;28;99;0,26;29,06;43,75;0;0;Russian Federation;Eastern Europe;"Kazan Federal University";"2016-2022";"Applied Mathematics (Q4); Mathematics (miscellaneous) (Q4); Modeling and Simulation (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Mathematics; Physics and Astronomy"
70;21101030457;"Mathematics for Applications";journal;"18053629, 18053610";0,158;Q4;3;13;38;268;16;38;0,40;20,62;12,50;0;0;Czech Republic;Eastern Europe;"Brno University of Technology";"2019-2023";"Applied Mathematics (Q4); Mathematics (miscellaneous) (Q4)";"Mathematics"
71;21100871613;"Transactions of A. Razmadze Mathematical Institute";journal;"23468092, 25889028";0,145;Q4;12;49;142;921;27;142;0,20;18,80;26,92;0;0;Georgia;Eastern Europe;"Elsevier B.V.";"2016-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
72;20300195018;"Annals of the Academy of Romanian Scientists: Series on Mathematics and its Applications";journal;"20665997, 20666594";0,134;Q4;11;9;68;202;15;67;0,22;22,44;46,15;0;0;Romania;Eastern Europe;"Academy of Romanian Scientists";"2009-2022";"Mathematics (miscellaneous) (Q4)";"Mathematics"
73;21100912436;"Armenian Journal of Mathematics";journal;"18291163";0,133;Q4;4;15;35;286;10;35;0,20;19,07;37,50;0;0;Armenia;Eastern Europe;"Republic of Armenia National Academy of Sciences";"2019-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
74;19700174650;"Rynek Energii";journal;"14255960";0,117;Q4;18;74;216;1627;77;216;0,40;21,99;17,81;0;44;Poland;Eastern Europe;"Kaprint";"2008-2023";"Energy (miscellaneous) (Q4); Mathematics (miscellaneous) (Q4)";"Energy; Mathematics"
75;21100943551;"Mathematica Applicanda";journal;"17302668, 22994009";0,115;Q4;5;17;47;428;14;47;0,32;25,18;31,58;0;2;Poland;Eastern Europe;"Polish Mathematical Society";"2018-2022";"Decision Sciences (miscellaneous) (Q4); Mathematics (miscellaneous) (Q4)";"Decision Sciences; Mathematics"
76;21100913650;"Teaching of Mathematics";journal;"14514966, 24061077";0,112;Q4;9;12;28;187;4;27;0,11;15,58;50,00;0;0;Serbia;Eastern Europe;"Drustvo Matematicara Srbije";"1998-2023";"Education (Q4); Mathematics (miscellaneous) (Q4)";"Mathematics; Social Sciences"
77;21100784448;"Bulletin of TICMI";journal;"15120082";0,111;Q4;5;7;28;92;4;28;0,14;13,14;26,67;0;0;Georgia;Eastern Europe;"Tbilisi State University";"2016-2023";"Computer Science Applications (Q4); Mathematics (miscellaneous) (Q4)";"Computer Science; Mathematics"
78;21100996952;"Annales Universitates Paedagogicae Cracoviensis. Studia ad Didacticam Mathematicae Pertinentia";journal;"20809751, 2450341X";0,102;Q4;3;14;34;250;5;33;0,13;17,86;69,23;0;0;Poland;Eastern Europe;"Uniwersytet Pedagogiczny";"2019-2022";"Education (Q4); Mathematics (miscellaneous) (Q4)";"Mathematics; Social Sciences"
79;21100793611;"Lecture Notes of TICMI";journal;"15120511";0,102;Q4;2;1;17;22;3;16;0,19;22,00;0,00;0;0;Georgia;Eastern Europe;"Tbilisi International Centre of Mathematics and Informatics (TICMI)";"2016-2017, 2019-2021";"Applied Mathematics (Q4); Information Systems (Q4); Mathematics (miscellaneous) (Q4)";"Computer Science; Mathematics"
80;21101155957;"Bulletin of Mathematical Analysis and Applications";journal;"18211291";;-;5;12;48;265;23;48;0,49;22,08;22,73;0;0;Serbia;Eastern Europe;"Department of Mathematics and Computer Sciences, University of Prishtina";"2019-2023";"Analysis; Applied Mathematics; Mathematics (miscellaneous)";"Mathematics"
81;21101152525;"Journal of Mathematical Analysis";journal;"22173412";;-;5;19;61;517;43;61;0,70;27,21;20,59;0;1;Serbia;Eastern Europe;"University of Prishtina";"2020-2023";"Analysis; Applied Mathematics; Mathematics (miscellaneous)";"Mathematics"
82;21101108652;"Journal of Numerical Analysis and Approximation Theory";journal;"24576794, 2501059X";;-;6;12;39;241;13;39;0,37;20,08;17,65;0;0;Romania;Eastern Europe;"Publishing House of the Romanian Academy";"2015-2023";"Applied Mathematics; Computational Mathematics; Mathematics (miscellaneous); Numerical Analysis";"Mathematics"
83;21101154811;"Vestnik Rossiyskikh Universitetov. Matematika";journal;"27823342, 26869667";;-;4;28;95;523;32;95;0,42;18,68;25,00;0;2;Russian Federation;Eastern Europe;"Tambov State University";"2019-2023";"Mathematics (miscellaneous)";"Mathematics"
84;21101162548;"Zhurnal Srednevolzhskogo Matematicheskogo Obshchestva";journal;"20796900, 25877496";;-;2;26;25;355;4;25;0,16;13,65;39,29;0;1;Russian Federation;Eastern Europe;"National Research Ogarev Mordovia State University";"2022-2023";"Applied Mathematics; Computational Mathematics; Control and Optimization; Mathematics (miscellaneous)";"Mathematics"
