Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;29160;"Cancer Letters";journal;"03043835, 18727980";2,470;Q1;216;425;1401;27587;11272;1387;7,68;64,91;41,53;9;389;Ireland;Western Europe;"Elsevier Ireland Ltd";"1975-2023";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
2;19064;"Resuscitation";journal;"18731570, 03009572";2,366;Q1;157;489;1291;12891;4365;873;3,32;26,36;33,01;67;88;Ireland;Western Europe;"Elsevier Ireland Ltd";"1972-1976, 1978-2023";"Cardiology and Cardiovascular Medicine (Q1); Emergency Medicine (Q1); Emergency Nursing (Q1)";"Medicine; Nursing"
3;29309;"Critical Reviews in Oncology/Hematology";journal;"10408428, 18790461";2,084;Q1;144;188;542;15644;3555;539;5,88;83,21;42,90;15;162;Ireland;Western Europe;"Elsevier Ireland Ltd";"1983-2023";"Geriatrics and Gerontology (Q1); Hematology (Q1); Oncology (Q1)";"Medicine"
4;12391;"Lung Cancer";journal;"01695002, 18728332";1,989;Q1;148;346;916;10495;4801;844;4,86;30,33;37,19;27;299;Ireland;Western Europe;"Elsevier Ireland Ltd";"1985-2023";"Cancer Research (Q1); Oncology (Q1); Pulmonary and Respiratory Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
5;17876;"Radiotherapy and Oncology";journal;"18790887, 01678140";1,892;Q1;182;466;1025;14858;5309;958;5,30;31,88;37,10;44;358;Ireland;Western Europe;"Elsevier Ireland Ltd";"1983-2023";"Hematology (Q1); Oncology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
6;26380;"Drug and Alcohol Dependence";journal;"03768716, 18790046";1,783;Q1;187;539;1407;24856;6246;1398;4,15;46,12;51,93;108;366;Ireland;Western Europe;"Elsevier Ireland Ltd";"1975-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1); Toxicology (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
7;25538;"Diabetes Research and Clinical Practice";journal;"01688227, 18728227";1,605;Q1;140;453;1108;15983;5848;1030;5,21;35,28;47,81;37;427;Ireland;Western Europe;"Elsevier Ireland Ltd";"1985-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
8;22483;"Atherosclerosis";journal;"00219150, 18791484";1,554;Q1;195;350;1210;14352;4760;1005;3,87;41,01;37,76;15;224;Ireland;Western Europe;"Elsevier Ireland Ltd";"1970-2023";"Cardiology and Cardiovascular Medicine (Q1)";"Medicine"
9;16620;"Plant Science";journal;"01689452, 18732259";1,508;Q1;183;314;733;21883;3573;725;4,78;69,69;40,40;10;59;Ireland;Western Europe;"Elsevier Ireland Ltd";"1983, 1985-2023";"Agronomy and Crop Science (Q1); Genetics (Q1); Medicine (miscellaneous) (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
10;14900;"Clinical Neurophysiology";journal;"13882457, 18728952";1,478;Q1;222;388;995;16121;3300;748;2,64;41,55;35,34;19;44;Ireland;Western Europe;"Elsevier Ireland Ltd";"1999-2023";"Neurology (Q1); Neurology (clinical) (Q1); Physiology (medical) (Q1); Sensory Systems (Q1)";"Medicine; Neuroscience"
11;21284;"Journal of Reproductive Immunology";journal;"18727603, 01650378";1,458;Q1;101;103;160;5181;763;154;3,71;50,30;52,22;4;48;Ireland;Western Europe;"Elsevier Ireland Ltd";"1979-2023";"Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
12;23774;"International Journal of Cardiology";journal;"18741754, 01675273";1,406;Q1;146;886;4103;20199;10373;2779;2,39;22,80;30,18;52;334;Ireland;Western Europe;"Elsevier Ireland Ltd";"1880, 1882, 1980-2023";"Cardiology and Cardiovascular Medicine (Q1)";"Medicine"
13;27660;"Maturitas";journal;"03785122, 18734111";1,346;Q1;127;146;526;5711;2379;474;4,14;39,12;52,93;26;65;Ireland;Western Europe;"Elsevier Ireland Ltd";"1978-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Obstetrics and Gynecology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
14;21100924772;"Clinical and Translational Radiation Oncology";journal;"24056308";1,336;Q1;31;104;190;3261;782;188;4,49;31,36;35,79;8;85;Ireland;Western Europe;"Elsevier Ireland Ltd";"2016-2023";"Radiology, Nuclear Medicine and Imaging (Q1); Oncology (Q2)";"Medicine"
15;18054;"Neuroscience Research";journal;"18728111, 01680102";1,234;Q1;110;121;291;6725;841;280;2,91;55,58;28,24;4;9;Ireland;Western Europe;"Elsevier Ireland Ltd";"1984-2023";"Medicine (miscellaneous) (Q1); Neuroscience (miscellaneous) (Q2)";"Medicine; Neuroscience"
16;18729;"Psychiatry Research";journal;"01651781, 18727123";1,224;Q1;171;798;2510;31315;7639;2424;2,84;39,24;49,94;158;239;Ireland;Western Europe;"Elsevier Ireland Ltd";"1979-2023";"Psychiatry and Mental Health (Q1); Biological Psychiatry (Q2)";"Medicine; Neuroscience"
17;21306;"Health Policy";journal;"18726054, 01688510";1,214;Q1;110;173;514;8200;1549;499;2,97;47,40;51,02;58;76;Ireland;Western Europe;"Elsevier Ireland Ltd";"1984-2023";"Health Policy (Q1)";"Medicine"
18;24859;"Journal of Dermatological Science";journal;"1873569X, 09231811";1,180;Q1;110;133;451;3650;1528;324;3,22;27,44;39,45;3;31;Ireland;Western Europe;"Elsevier Ireland Ltd";"1990-2023";"Dermatology (Q1); Biochemistry (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
19;5700191205;"Forensic Science International: Genetics";journal;"18724973, 18780326";1,144;Q1;96;173;564;6536;2378;449;4,28;37,78;52,29;12;18;Ireland;Western Europe;"Elsevier Ireland Ltd";"2007-2023";"Pathology and Forensic Medicine (Q1); Genetics (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
20;23689;"International Journal of Medical Informatics";journal;"18728243, 13865056";1,124;Q1;129;209;579;9044;3104;572;4,82;43,27;41,68;25;66;Ireland;Western Europe;"Elsevier Ireland Ltd";"1996-2023";"Health Informatics (Q1)";"Medicine"
21;22460;"Patient Education and Counseling";journal;"18735134, 07383991";1,098;Q1;161;326;910;13584;2663;822;2,43;41,67;65,37;43;160;Ireland;Western Europe;"Elsevier Ireland Ltd";"1983-2024";"Medicine (miscellaneous) (Q1)";"Medicine"
22;18730;"Psychiatry Research - Neuroimaging";journal;"18727506, 09254927";1,030;Q1;120;105;389;6003;1000;386;2,30;57,17;42,30;2;16;Ireland;Western Europe;"Elsevier Ireland Ltd";"1990-2023";"Radiology, Nuclear Medicine and Imaging (Q1); Neuroscience (miscellaneous) (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Neuroscience"
23;16677;"European Journal of Radiology";journal;"18727727, 0720048X";1,025;Q1;135;518;1115;15713;3687;1082;3,22;30,33;33,80;33;226;Ireland;Western Europe;"Elsevier Ireland Ltd";"1981-2023";"Medicine (miscellaneous) (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
24;25240;"Toxicology Letters";journal;"03784274, 18793169";1,007;Q1;163;303;839;14186;3567;820;4,12;46,82;46,18;23;75;Ireland;Western Europe;"Elsevier Ireland Ltd";"1977-2023";"Medicine (miscellaneous) (Q1); Toxicology (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
25;28541;"Archives of Gerontology and Geriatrics";journal;"18726976, 01674943";0,985;Q2;97;254;539;10920;1759;539;3,06;42,99;49,20;24;55;Ireland;Western Europe;"Elsevier Ireland Ltd";"1982-2024";"Gerontology (Q1); Health (social science) (Q1); Aging (Q2); Geriatrics and Gerontology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing; Social Sciences"
26;5700191207;"Journal of the American Society of Hypertension";journal;"19331711";0,980;Q2;59;0;231;0;582;190;2,33;0,00;0,00;0;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"2007-2018";"Cardiology and Cardiovascular Medicine (Q2); Internal Medicine (Q2)";"Medicine"
27;24652;"Chemico-Biological Interactions";journal;"00092797, 18727786";0,943;Q2;144;279;955;15317;4537;944;4,89;54,90;46,26;4;129;Ireland;Western Europe;"Elsevier Ireland Ltd";"1969-2023";"Medicine (miscellaneous) (Q2); Toxicology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
28;23604;"Computer Methods and Programs in Biomedicine";journal;"01692607, 18727565";0,924;Q2;138;536;789;23668;4607;753;6,05;44,16;30,42;5;148;Ireland;Western Europe;"Elsevier Ireland Ltd";"1985-2023";"Computer Science Applications (Q1); Software (Q1); Health Informatics (Q2)";"Computer Science; Medicine"
29;27743;"Forensic Science International";journal;"03790738, 18726283";0,912;Q1;139;380;1358;14396;3658;1316;2,56;37,88;42,14;29;90;Ireland;Western Europe;"Elsevier Ireland Ltd";"1978-2023";"Pathology and Forensic Medicine (Q1)";"Medicine"
30;18579;"Mechanisms of Development";journal;"18726356, 09254773";0,890;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Ireland;Western Europe;"John Wiley &amp; Sons Inc.";"1990-2020";"Developmental Biology (Q2); Embryology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
31;12681;"European Journal of Obstetrics, Gynecology and Reproductive Biology";journal;"18727654, 03012115";0,842;Q2;116;640;1357;17265;2887;1127;1,93;26,98;51,66;60;261;Ireland;Western Europe;"Elsevier Ireland Ltd";"1971-2023";"Obstetrics and Gynecology (Q2); Reproductive Medicine (Q2)";"Medicine"
32;21100394792;"IJC Heart and Vasculature";journal;"23529067";0,813;Q2;33;240;232;6869;553;178;2,35;28,62;26,60;17;117;Ireland;Western Europe;"Elsevier Ireland Ltd";"2014-2023";"Cardiology and Cardiovascular Medicine (Q2)";"Medicine"
33;12663;"Early Human Development";journal;"18726232, 03783782";0,789;Q2;111;221;493;7970;1087;462;1,89;36,06;60,09;12;59;Ireland;Western Europe;"Elsevier Ireland Ltd";"1977-2023";"Obstetrics and Gynecology (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
34;21100920649;"Physics and Imaging in Radiation Oncology";journal;"24056316";0,777;Q2;27;73;144;2055;285;135;1,97;28,15;34,56;3;35;Ireland;Western Europe;"Elsevier Ireland Ltd";"2017-2023";"Radiation (Q1); Radiology, Nuclear Medicine and Imaging (Q2); Oncology (Q3)";"Medicine; Physics and Astronomy"
35;22994;"Parasitology International";journal;"13835769, 18730329";0,717;Q3;68;160;406;5586;904;396;2,21;34,91;38,41;4;33;Ireland;Western Europe;"Elsevier Ireland Ltd";"1997-2024";"Infectious Diseases (Q3); Parasitology (Q3)";"Immunology and Microbiology; Medicine"
36;13641;"Auris Nasus Larynx";journal;"18791476, 03858146";0,714;Q2;59;159;487;4170;899;480;1,74;26,23;22,99;6;52;Ireland;Western Europe;"Elsevier Ireland Ltd";"1974-2023";"Medicine (miscellaneous) (Q2); Otorhinolaryngology (Q2); Surgery (Q2)";"Medicine"
37;22485;"Atherosclerosis Supplements";journal;"18785050, 15675688";0,686;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"2000-2020";"Cardiology and Cardiovascular Medicine (Q2); Internal Medicine (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
38;13741;"International Journal of Pediatric Otorhinolaryngology";journal;"01655876, 18728464";0,631;Q2;91;660;1370;18755;2288;1321;1,61;28,42;45,37;38;116;Ireland;Western Europe;"Elsevier Ireland Ltd";"1979-2023";"Medicine (miscellaneous) (Q2); Otorhinolaryngology (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
39;13794;"BioSystems";journal;"03032647, 18728324";0,482;Q3;83;122;305;7351;620;300;1,97;60,25;26,64;0;21;Ireland;Western Europe;"Elsevier Ireland Ltd";"1967-2023";"Applied Mathematics (Q2); Modeling and Simulation (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3); Statistics and Probability (Q3)";"Biochemistry, Genetics and Molecular Biology; Mathematics; Medicine"
40;21100898536;"European Journal of Obstetrics and Gynecology and Reproductive Biology: X";journal;"25901613";0,403;Q3;15;19;73;649;93;72;1,27;34,16;48,19;2;8;Ireland;Western Europe;"Elsevier Ireland Ltd";"2019-2023";"Obstetrics and Gynecology (Q3); Reproductive Medicine (Q3)";"Medicine"
41;21100455625;"Family Medicine and Community Health";journal;"20098774, 23056983";0,299;Q2;17;46;117;938;104;97;1,04;20,39;42,33;5;23;Ireland;Western Europe;"BMJ Publishing Group";"2013-2023";"Family Practice (Q2); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
42;12100155401;"Forensic Science International: Genetics Supplement Series";journal;"1875175X, 18751768";0,221;Q4;29;0;584;0;286;583;0,22;0,00;0,00;0;0;Ireland;Western Europe;"Elsevier B.V.";"2008-2009, 2011, 2013, 2015, 2017, 2019, 2022";"Genetics (Q4); Pathology and Forensic Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
43;20559;"Progress in Pediatric Cardiology";journal;"10589813, 15581519";0,195;Q3;36;87;193;2929;81;179;0,41;33,67;41,90;2;48;Ireland;Western Europe;"Elsevier Ireland Ltd";"1992-2023";"Pediatrics, Perinatology and Child Health (Q3); Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
44;15253;"Irish Medical Journal";journal;"03323102";0,187;Q4;34;232;543;2454;157;389;0,28;10,58;45,71;0;89;Ireland;Western Europe;"Irish Medical Association";"1974-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
45;21100923447;"Atherosclerosis: X";journal;"25901354";0,171;Q4;3;0;6;0;2;6;0,33;0,00;0,00;0;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"2019";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
46;21100283766;"IJC Metabolic and Endocrine";journal;"22147624";0,154;Q4;15;0;28;0;8;14;0,00;0,00;0,00;0;0;Ireland;Western Europe;"Elsevier Scientific Publishers Ireland";"2013-2017";"Cardiology and Cardiovascular Medicine (Q4); Endocrinology, Diabetes and Metabolism (Q4); Physiology (medical) (Q4)";"Medicine"
47;4700151605;"International Journal of Pediatric Otorhinolaryngology Extra";journal;"18714048";0,109;Q4;10;0;26;0;3;26;0,00;0,00;0,00;0;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"2006-2018";"Otorhinolaryngology (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
48;21101051834;"Atherosclerosis Plus";journal;"26670895, 26670909";;-;55;11;93;280;213;92;1,35;25,45;23,81;0;8;Ireland;Western Europe;"Elsevier Ireland Ltd";"2021-2023";"Cardiology and Cardiovascular Medicine; Internal Medicine";"Medicine"
