Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
32;19700169801;"Bulletin de liaison des membres de la Societe de geographie";journal;"19648995";0,100;Q4;1;17;78;32;0;62;0,00;1,88;45,45;0;0;France;Western Europe;"Societe de Geographie";"2008-2022";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
31;53786;"Geologie de la France";journal;"02460874";0,101;Q4;8;0;36;0;2;36;0,00;0,00;0,00;0;0;France;Western Europe;"Editions du BRGM";"1983-1994, 2007, 2009-2012, 2014-2023";"Geology (Q4); Paleontology (Q4); Stratigraphy (Q4)";"Earth and Planetary Sciences"
30;21100230900;"Mediterranee";journal;"00258296, 17608538";0,101;Q4;10;36;19;970;1;18;0,05;26,94;35,59;1;0;France;Western Europe;"Presses Universitaires de Provence";"2011, 2013-2018, 2020-2022";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4); Urban Studies (Q4)";"Earth and Planetary Sciences; Social Sciences"
29;37300;"Mediterranee Medicale";journal;"03029263";0,111;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;France;Western Europe;"Mediterranee medicale";"1973-1993, 1995";"Earth and Planetary Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Earth and Planetary Sciences; Environmental Science"
28;21100307473;"Sud-Ouest Europeen";book series;"12764930";0,112;Q4;6;18;64;489;3;63;0,00;27,17;41,38;0;0;France;Western Europe;"Presses Universitaires du Mirail";"2008-2021";"Demography (Q4); Earth-Surface Processes (Q4); Geography, Planning and Development (Q4); Urban Studies (Q4)";"Earth and Planetary Sciences; Social Sciences"
27;145738;"Mappemonde";journal;"17697298";0,113;Q4;11;39;130;566;8;114;0,05;14,51;28,57;0;0;France;Western Europe;"Maison de la Geology";"1996-2001, 2004-2023";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
26;27899;"Annales Hydrographiques";journal;"03733629";0,118;Q4;3;17;38;119;3;38;0,06;7,00;20,00;0;0;France;Western Europe;"Service Hydrographique et Oceanographique de la Marine";"1976-1977, 1979, 1992-1993, 1996-1998, 2002, 2006, 2010-2011, 2013";"Oceanography (Q4)";"Earth and Planetary Sciences"
25;23285;"Natures Sciences Societes";journal;"12401307, 17652979";0,126;Q4;22;49;142;1093;23;114;0,20;22,31;36,59;15;0;France;Western Europe;"EDP Sciences";"1995-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Earth and Planetary Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Multidisciplinary (Q4); Social Sciences (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Earth and Planetary Sciences; Environmental Science; Multidisciplinary; Social Sciences"
24;27490;"Bulletin de L'Association de Geographes Francais (discontinued)";journal;"00045322";0,132;Q4;10;33;132;493;19;124;0,11;14,94;33,33;1;0;France;Western Europe;"Association de Geographes Francais";"1978-2019";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
23;145687;"Quaternaire, Supplement";journal;"17711150";0,139;Q4;13;0;28;0;4;27;0,14;0,00;0,00;0;0;France;Western Europe;"Association Francaise pour l'Etude du Quaternaire";"2005, 2011-2012";"Geology (Q4)";"Earth and Planetary Sciences"
22;27464;"Annales de Geographie";journal;"00034010";0,165;Q3;20;30;91;1109;24;85;0,23;36,97;17,78;4;0;France;Western Europe;"Armand Colin Paris";"1979-2023";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
21;21100241676;"Bulletin Mensuel de la Societe Linneenne de Lyon";journal;"03661326";0,188;Q4;5;18;99;379;13;97;0,21;21,06;11,11;0;0;France;Western Europe;"Societe Linneenne de Lyon";"2008-2018, 2021-2023";"Animal Science and Zoology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Insect Science (Q4); Paleontology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
20;800147107;"EAS Publications Series";book series;"16334760, 16381963";0,215;-;26;225;524;5461;179;507;0,42;24,27;20,11;0;0;France;Western Europe;"EDP Sciences";"2004-2016, 2019";"Engineering (miscellaneous) (Q3)";"Engineering"
19;24489;"Pollution Atmospherique";journal;"00323632";0,222;Q4;11;55;223;682;29;184;0,14;12,40;40,18;0;0;France;Western Europe;"Pollution Atmospherique";"1975-1992, 1996-2014";"Pollution (Q3); Atmospheric Science (Q4)";"Earth and Planetary Sciences; Environmental Science"
18;7000153259;"Carnets de Geologie";journal;"17652553, 16340744";0,229;Q4;20;19;27;674;24;27;0,56;35,47;9,38;0;0;France;Western Europe;"Carnets de Geologie";"2007-2023";"Geology (Q4); Paleontology (Q4); Stratigraphy (Q4)";"Earth and Planetary Sciences"
17;26262;"Revue de Paleobiologie";journal;"02536730";0,250;Q3;36;32;111;1461;54;109;0,49;45,66;25,45;0;0;France;Western Europe;"Museum National d'Histoire Naturelle";"1987, 1991-2023";"Paleontology (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
16;12603;"Revue de Geographie Alpine";journal;"00351121";0,258;Q3;18;27;53;636;25;48;0,37;23,56;36,67;0;0;France;Western Europe;"Armand Colin Editeur";"1977, 1979, 1982-1988, 1994-2023";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
15;13353;"Annales de Paleontologie";journal;"07533969";0,304;Q3;29;22;39;1001;41;37;1,08;45,50;18,03;1;0;France;Western Europe;"Elsevier Masson s.r.l.";"1988-2023";"Paleontology (Q3)";"Earth and Planetary Sciences"
14;18268;"Oilfield Review";journal;"09231730";0,309;Q2;41;22;61;335;53;50;0,76;15,23;13,16;0;0;France;Western Europe;"Schlumberger Ltd";"1989-1998, 2000-2016";"Energy Engineering and Power Technology (Q2); Geotechnical Engineering and Engineering Geology (Q2); Mechanical Engineering (Q2)";"Earth and Planetary Sciences; Energy; Engineering"
13;28109;"Espace Geographique (discontinued)";journal;"00462497";0,312;Q2;20;28;86;1098;33;82;0,34;39,21;30,61;3;0;France;Western Europe;"Editions Belin";"1976, 1978-1990, 1992-1994, 1996-2019";"Earth-Surface Processes (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
12;74455;"Geomorphologie. Relief, Processus, Environnement";journal;"12665304";0,358;Q2;25;31;80;1632;76;78;0,70;52,65;16,48;1;0;France;Western Europe;"Groupe Francais de Geomorphologie";"1995-1996, 2008-2022";"Earth-Surface Processes (Q2)";"Earth and Planetary Sciences"
11;25774;"Quaternaire";journal;"11422904";0,400;Q2;34;37;82;1743;60;81;0,72;47,11;27,97;2;0;France;Western Europe;"Association Francaise pour l'Etude du Quaternaire";"1990-1994, 1996-2023";"Earth-Surface Processes (Q2); Geology (Q2)";"Earth and Planetary Sciences"
10;28447;"Journal of Seismic Exploration";journal;"09630651";0,415;Q3;29;27;62;535;27;62;0,50;19,81;33,33;0;0;France;Western Europe;"Geophysical Press LTD.";"1992-2023";"Geochemistry and Petrology (Q3); Geophysics (Q3)";"Earth and Planetary Sciences"
9;25072;"Geodiversitas";journal;"12809659, 16389395";0,459;Q2;44;29;102;2087;98;102;0,94;71,97;24,59;4;0;France;Western Europe;"Museum National d'Histoire Naturelle";"2002-2023";"Geology (Q2); Paleontology (Q2)";"Earth and Planetary Sciences"
8;13334;"Comptes Rendus - Palevol";journal;"16310683, 1777571X";0,546;Q2;56;46;176;2337;238;170;1,28;50,80;26,12;1;0;France;Western Europe;"Academie des sciences";"2002-2023";"Paleontology (Q2)";"Earth and Planetary Sciences"
7;26352;"Bulletin - Societe Geologique de France";journal;"17775817, 00379409";0,588;Q2;61;46;140;2726;156;128;1,02;59,26;27,34;1;0;France;Western Europe;"Societe Geologique de France";"1978-1983, 1985, 1988-2023";"Geology (Q2)";"Earth and Planetary Sciences"
6;21100286958;"Journal of Space Weather and Space Climate";journal;"21157251";0,728;Q2;43;33;23;1922;74;23;3,22;58,24;29,94;2;0;France;Western Europe;"EDP Sciences";"2011-2023";"Atmospheric Science (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences"
