Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;21496;"Revista de Chimie (discontinued)";journal;"00347752";0,212;-;35;279;733;4248;194;732;0,29;15,23;Romania;Eastern Europe;"Syscom 18 SRL";"1973, 1996-2021";"Chemistry (miscellaneous) (Q3)";"Chemistry"
2;91128;"Revista medico-chirurgicala a Societatii de Medici si Naturalisti din Iasi";journal;"03008738";0,106;Q4;15;173;495;978;35;485;0,07;5,65;Romania;Eastern Europe;"Societatii De Medici Si Naturalisti";"1961, 1964, 1966-1993, 1995-2010";"Medicine (miscellaneous) (Q4)";"Medicine"
3;40682;"Chirurgia (Romania)";journal;"12219118, 1842368X";0,116;Q4;26;103;232;313;24;224;0,09;3,04;Romania;Eastern Europe;"Editura Celsius";"1991-1998, 2000-2023";"Surgery (Q4)";"Medicine"
4;14581;"Oftalmologia (Bucharest, Romania : 1990)";journal;"12200875";;-;12;84;180;305;14;177;0,08;3,63;Romania;Eastern Europe;"Societatea Romana de Oftalmologie";"1990-2014";"Medicine (miscellaneous)";"Medicine"
5;4700151706;"Journal of Gastrointestinal and Liver Diseases";journal;"18418724";0,214;Q3;60;74;190;1508;109;170;0,55;20,38;Romania;Eastern Europe;"Romanian Society of Gastroenterology";"2006-2023";"Gastroenterology (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
6;88538;"Romanian Journal of Internal Medicine";journal;"2501062X, 12204749";0,136;Q3;26;43;140;532;40;140;0,29;12,37;Romania;Eastern Europe;"Editions de l'Academie Republique Populaire";"1991-2000, 2002-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
7;100850;"Archives of the Balkan Medical Union";journal;"15849244";0,102;Q4;12;39;123;796;1;122;0,00;20,41;Romania;Eastern Europe;"Balkan Medical Union";"2003-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
8;99296;"Pneumologia";journal;"20672993";0,101;Q4;11;39;122;407;5;122;0,01;10,44;Romania;Eastern Europe;"Walter de Gruyter";"1972-1976, 1999-2022";"Medicine (miscellaneous) (Q4); Pulmonary and Respiratory Medicine (Q4)";"Medicine"
9;27796;"Romanian Journal of Legal Medicine";journal;"12218618";0,123;Q4;15;57;129;706;3;110;0,01;12,39;Romania;Eastern Europe;"Romanian Legal Medicine Society";"1995-2022";"Pathology and Forensic Medicine (Q4)";"Medicine"
10;19636;"Bacteriologia, virusologia, parazitologia, epidemiologia (Bucharest, Romania : 1990)";journal;"12203696";0,100;Q4;8;0;60;0;2;60;0,00;0,00;Romania;Eastern Europe;"Romanian Medical Association";"1990-1998, 2002-2005, 2007-2011";"Medicine (miscellaneous) (Q4)";"Medicine"
11;83472;"Romanian Journal of Morphology and Embryology";journal;"20668279, 12200522";0,102;Q4;38;58;55;185;3;55;0,05;3,19;Romania;Eastern Europe;"Publishing House of the Romanian Academy";"1991-1999, 2005-2023";"Cell Biology (Q4); Developmental Biology (Q4); Embryology (Q4); Medicine (miscellaneous) (Q4); Pathology and Forensic Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
12;21100867682;"Surgery, Gastroenterology and Oncology";journal;"26011700, 2559723X";;-;5;20;47;272;0;47;0,00;13,60;Romania;Eastern Europe;"Celsius Publishing House";"2017-2023";"Gastroenterology; Oncology; Surgery";"Medicine"
13;5100155028;"Acta Endocrinologica";journal;"1843066X, 18410987";0,100;Q4;19;0;42;0;0;37;0,00;0,00;Romania;Eastern Europe;"Acta Endocrinologica Foundation";"2005, 2008-2023";"Endocrine and Autonomic Systems (Q4); Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
14;20372;"Roumanian Archives of Microbiology and Immunology";journal;"12223891";0,114;Q4;19;17;35;69;6;35;0,00;4,06;Romania;Eastern Europe;"Institutul Cantacuzino";"1991-1993, 1995-2016";"Immunology and Microbiology (miscellaneous)  (Q4); Medicine (miscellaneous) (Q4); Microbiology (medical) (Q4)";"Immunology and Microbiology; Medicine"
15;83027;"Romanian journal of physiology : physiological sciences / [Academia de Stiinte Medicale]";journal;"12234974";0,184;Q3;10;0;12;0;7;12;0,58;0,00;Romania;Eastern Europe;"Editions de l'Academie Republique Populaire";"1993-2000, 2002, 2004";"Medicine (miscellaneous) (Q3)";"Medicine"
16;79572;"Revista Romana de Bioetica";journal;"15835170";0,107;Q4;10;0;3;0;0;3;0,00;0,00;Romania;Eastern Europe;"College of Physicians Iasi";"2003, 2007-2015";"Health Policy (Q4); Health (social science) (Q4); Issues, Ethics and Legal Aspects (Q4)";"Medicine; Nursing; Social Sciences"
17;27994;"Annals of Fundeni Hospital";journal;"23931876, 12243450";0,100;Q4;0;0;0;0;0;0;0,00;0,00;Romania;Eastern Europe;"Fundeni Hospital";"1997-1999, 2001-2009, 2011-2013";"Medicine (miscellaneous) (Q4)";"Medicine"
18;21101122883;"Romanian Journal of Infectious Diseases";journal;"20696051, 14543389";;-;3;16;0;238;0;0;0,00;14,88;Romania;Eastern Europe;"";"2006-2023";"Immunology and Microbiology (miscellaneous) ; Infectious Diseases";"Immunology and Microbiology; Medicine"
19;21100466796;"Romanian journal of ophthalmology";journal;"25012533, 24574325";0,110;Q4;12;0;0;0;0;0;0,00;0,00;Romania;Eastern Europe;"Romanian Society of Ophthalmology";"2015-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
