Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100218320;"43rd International Erosion Control Association Annual Conference 2012";conference and proceedings;"-";0,101;-;1;0;39;0;0;38;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Soil Science";"Agricultural and Biological Sciences"
2;21100220366;"5th Asia-Pacific Conference on Unsaturated Soils 2012";conference and proceedings;"-";0,124;-;4;0;114;0;9;111;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Soil Science";"Agricultural and Biological Sciences"
3;21100235620;"Advances in Unsaturated Soils - Proceedings of the 1st Pan-American Conference on Unsaturated Soils, PanAmUNSAT 2013";conference and proceedings;"-";0,182;-;4;0;27;0;7;25;0,26;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Soil Science";"Agricultural and Biological Sciences"
4;21100513027;"AIAA Guidance, Navigation, and Control Conference";conference and proceedings;"-";0,240;-;16;0;124;0;104;123;0,84;0,00;0,00;0;0;United States;Northern America;"";"";"Soil Science";"Agricultural and Biological Sciences"
5;21100448936;"Bio- and Chemo- Mechanical Processes in Geotechnical Engineering - Geotechnique Symposium in Print 2013";conference and proceedings;"-";0,101;-;5;0;22;0;0;20;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Computer Science Applications; Software";"Computer Science"
6;21100451359;"Design and Practice of Geosynthetic-Reinforced Soil Structures";conference and proceedings;"-";0,193;-;7;0;73;0;21;71;0,29;0,00;0,00;0;0;United States;Northern America;"";"";"Soil Science";"Agricultural and Biological Sciences"
7;21100215931;"Digital Soil Assessments and Beyond - Proceedings of the Fifth Global Workshop on Digital Soil Mapping";conference and proceedings;"-";0,270;-;8;0;40;0;27;37;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Soil Science";"Agricultural and Biological Sciences"
8;21100810715;"Eurographics Workshop on Urban Data Modelling and Visualisation, UDMV 2014 - Proceedings";conference and proceedings;"-";0,240;-;4;0;8;0;11;8;1,38;0,00;0,00;0;0;Switzerland;Western Europe;"";"";"Information Systems; Soil Science";"Agricultural and Biological Sciences; Computer Science"
9;21100286413;"GlobalSoilMap: Basis of the Global Spatial Soil Information System - Proceedings of the 1st GlobalSoilMap Conference";conference and proceedings;"-";0,257;-;9;0;42;0;29;39;0,69;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Information Systems; Soil Science";"Agricultural and Biological Sciences; Computer Science"
10;21100241645;"Partial Saturation in Compacted Soils: Geotechnique Symposium in Print 2011";conference and proceedings;"-";0,102;-;2;0;14;0;0;12;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Soil Science";"Agricultural and Biological Sciences"
11;21100316464;"Unsaturated Soils: Research and Applications - Proceedings of the 6th International Conference on Unsaturated Soils, UNSAT 2014";conference and proceedings;"-";0,193;-;9;0;250;0;58;247;0,23;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Soil Science";"Agricultural and Biological Sciences"
