Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
13;80779;"Alpacas Australia";trade journal;"13288318";0,100;Q4;2;47;111;23;1;106;0,01;0,49;53,49;0;0;Australia;Pacific Region;"Australian Alpaca Association Inc.";"2001-2010, 2012-2014";"Agricultural and Biological Sciences (miscellaneous) (Q4); Business and International Management (Q4)";"Agricultural and Biological Sciences; Business, Management and Accounting"
12;27803;"AP Australian Printer Magazine";trade journal;"10331522";0,100;Q4;1;100;442;1;0;353;0,00;0,01;15,00;0;0;Australia;Pacific Region;"Printer Magazines Pty. Ltd.";"2002-2008";"Chemical Engineering (miscellaneous) (Q4)";"Chemical Engineering"
11;27915;"Asia Pacific Shipping";trade journal;"14444976";0,100;Q4;0;0;94;0;0;92;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Baird Publications Pty Ltd";"2000-2006";"Ocean Engineering (Q4); Oceanography (Q4)";"Earth and Planetary Sciences; Engineering"
10;15318;"Australasian Textiles and Fashion";trade journal;"13274414";0,100;Q4;2;39;167;0;1;165;0,00;0,00;31,25;0;0;Australia;Pacific Region;"Australasian Textiles Publishers";"1996-2012";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
9;16111;"Electrical World";trade journal;"13258273, 1838448X";0,100;Q4;1;0;159;0;0;100;0,00;0,00;0,00;0;0;Australia;Pacific Region;"D and D Publishing Pty Ltd";"1986, 1995-2007";"Electrical and Electronic Engineering (Q4)";"Engineering"
8;29145;"Engineers Australia";trade journal;"10321195";0,100;Q4;4;0;323;0;0;103;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Engineers Australia Pty. Ltd.";"1976-1977, 1985-1986, 1989, 1994-2005";"Engineering (miscellaneous) (Q4)";"Engineering"
7;5000160402;"Packaging News";trade journal;"00482676";0,100;Q4;2;112;149;0;0;101;0,00;0,00;56,25;0;0;Australia;Pacific Region;"Yaffa Publishing Group";"2006-2019, 2022-2023";"Marketing (Q4); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Materials Science"
6;11000153730;"Ships and Shipping";trade journal;"18348076";0,100;Q4;1;50;234;0;0;215;0,00;0,00;0,00;0;0;Australia;Pacific Region;"";"2006-2011";"Ocean Engineering (Q4)";"Engineering"
5;27867;"Work Boat World";trade journal;"10373748";0,100;Q4;1;131;376;0;0;357;0,00;0,00;9,09;0;0;Australia;Pacific Region;"Baird Publications Pty Ltd";"1989, 1991-2009";"Ocean Engineering (Q4)";"Engineering"
4;18956;"AusIMM Bulletin";trade journal;"10346775";0,101;Q3;8;105;237;154;3;212;0,02;1,47;27,78;0;0;Australia;Pacific Region;"Australasian Institute of Mining and Metallurgy";"1992-2019";"Industrial and Manufacturing Engineering (Q3); Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences; Engineering"
3;20865;"Telecommunication Journal of Australia";trade journal;"00402486, 18354270";0,101;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Monash University ePress";"1970-1989, 1996-2013";"Electrical and Electronic Engineering (Q4)";"Engineering"
2;21100197336;"Agricultural Commodities";trade journal;"18395619";0,137;Q3;4;0;0;0;0;0;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Australian Bureau of Agricultural and Resource Economics";"2011-2018";"Agricultural and Biological Sciences (miscellaneous) (Q3); Business and International Management (Q3)";"Agricultural and Biological Sciences; Business, Management and Accounting"
1;88331;"Australian Commodities";trade journal;"13217844";;-;12;48;106;73;16;104;0,13;1,52;35,42;0;0;Australia;Pacific Region;"Australian Bureau of Agricultural and Resource Economics";"1996-2011";"Business and International Management";"Business, Management and Accounting"
