Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100779404;"Macromolecules";journal;"00249297, 15205835";1,994;Q1;340;1079;2960;62131;18015;2945;5,64;57,58;29,14;1;56;United States;Northern America;"American Chemical Society";"1968-2023";"Inorganic Chemistry (Q1); Materials Chemistry (Q1); Organic Chemistry (Q1); Polymers and Plastics (Q1)";"Chemistry; Materials Science"
2;21100209317;"ACS Macro Letters";journal;"21611653";1,966;Q1;120;266;805;13541;5241;799;6,47;50,91;27,60;1;24;United States;Northern America;"American Chemical Society";"2012-2023";"Inorganic Chemistry (Q1); Materials Chemistry (Q1); Organic Chemistry (Q1); Polymers and Plastics (Q1)";"Chemistry; Materials Science"
3;25264;"Inorganic Chemistry";journal;"00201669, 1520510X";1,348;Q1;255;1889;5148;111658;24962;5130;4,91;59,11;32,01;0;280;United States;Northern America;"American Chemical Society";"1962-2023";"Chemistry (miscellaneous) (Q1); Inorganic Chemistry (Q1); Physical and Theoretical Chemistry (Q1)";"Chemistry"
4;26423;"Organometallics";journal;"15206041, 02767333";1,231;Q1;184;523;1654;31549;5759;1633;3,58;60,32;26,58;1;42;United States;Northern America;"American Chemical Society";"1982-2023";"Inorganic Chemistry (Q1); Organic Chemistry (Q1); Physical and Theoretical Chemistry (Q1)";"Chemistry"
5;4000150001;"Bioinorganic Chemistry and Applications";journal;"15653633, 1687479X";0,865;Q1;48;20;79;1011;507;77;7,09;50,55;37,61;0;8;United States;Northern America;"Hindawi Publishing Corporation";"2003-2023";"Inorganic Chemistry (Q1); Organic Chemistry (Q1); Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
6;21100326898;"Acta Crystallographica Section A: Foundations and Advances";journal;"20532733";0,742;Q1;90;69;201;2539;313;190;1,76;36,80;18,47;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1998, 2014-2023";"Inorganic Chemistry (Q1); Biochemistry (Q2); Condensed Matter Physics (Q2); Materials Science (miscellaneous) (Q2); Physical and Theoretical Chemistry (Q2); Structural Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science; Physics and Astronomy"
7;24074;"Helvetica Chimica Acta";journal;"0018019X, 15222675";0,740;Q1;87;52;190;2898;347;185;1,93;55,73;25,55;1;12;United States;Northern America;"Wiley-Blackwell";"1918-2023";"Inorganic Chemistry (Q1); Biochemistry (Q2); Drug Discovery (Q2); Organic Chemistry (Q2); Physical and Theoretical Chemistry (Q2); Catalysis (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
8;17615;"Journal of Inorganic Biochemistry";journal;"01620134, 18733344";0,695;Q2;146;292;687;17544;2578;685;3,96;60,08;46,35;0;130;United States;Northern America;"Elsevier Inc.";"1979-2023";"Inorganic Chemistry (Q2); Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
9;27009;"Oxidation of Metals";journal;"0030770X, 15734889";0,654;Q2;88;65;284;2485;580;276;2,03;38,23;29,47;1;8;United States;Northern America;"Springer New York";"1969-2023";"Materials Chemistry (Q1); Metals and Alloys (Q1); Inorganic Chemistry (Q2)";"Chemistry; Materials Science"
10;26972;"Journal of Solid State Chemistry";journal;"1095726X, 00224596";0,650;Q2;160;607;1444;28938;4558;1442;3,38;47,67;36,51;1;114;United States;Northern America;"Academic Press Inc.";"1969-2024";"Ceramics and Composites (Q2); Condensed Matter Physics (Q2); Electronic, Optical and Magnetic Materials (Q2); Inorganic Chemistry (Q2); Materials Chemistry (Q2); Physical and Theoretical Chemistry (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
11;16901;"Biological Trace Element Research";journal;"15590720, 01634984";0,649;Q2;102;417;922;20258;2894;914;3,08;48,58;43,89;26;134;United States;Northern America;"Humana Press";"1979-2023";"Inorganic Chemistry (Q2); Medicine (miscellaneous) (Q2); Biochemistry (Q3); Biochemistry (medical) (Q3); Clinical Biochemistry (Q3); Endocrinology, Diabetes and Metabolism (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine"
12;26925;"International Journal of Chemical Kinetics";journal;"10974601, 05388066";0,341;Q3;76;82;231;3772;336;230;1,44;46,00;25,61;0;13;United States;Northern America;"John Wiley &amp; Sons Inc.";"1969-2023";"Inorganic Chemistry (Q3); Organic Chemistry (Q3); Physical and Theoretical Chemistry (Q3); Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
13;25268;"Inorganic Materials";journal;"16083172, 00201685";0,339;Q3;47;224;706;4906;715;706;0,89;21,90;41,37;0;8;United States;Northern America;"Pleiades Publishing";"1996-2023";"Metals and Alloys (Q2); Chemical Engineering (miscellaneous) (Q3); Inorganic Chemistry (Q3); Materials Chemistry (Q3)";"Chemical Engineering; Chemistry; Materials Science"
14;17600154901;"Journal of Superhard Materials";journal;"19349408, 10634576";0,330;Q3;27;52;169;1392;155;154;0,86;26,77;34,34;0;1;United States;Northern America;"Allerton Press Inc.";"2007-2023";"Inorganic Chemistry (Q3); Materials Science (miscellaneous) (Q3)";"Chemistry; Materials Science"
15;21100316073;"Acta crystallographica. Section C, Structural chemistry";journal;"20532296";0,304;Q4;23;141;619;5005;650;612;1,08;35,50;35,49;0;12;United States;Northern America;"John Wiley &amp; Sons Inc.";"1987-1988, 1990-1991, 1994-1995, 2014-2023";"Condensed Matter Physics (Q3); Materials Chemistry (Q3); Medicine (miscellaneous) (Q3); Physical and Theoretical Chemistry (Q3); Inorganic Chemistry (Q4)";"Chemistry; Materials Science; Medicine; Physics and Astronomy"
16;25311;"Russian Journal of Inorganic Chemistry";journal;"00360236, 15318613";0,301;Q4;39;266;766;8986;965;766;1,34;33,78;42,79;0;14;United States;Northern America;"Pleiades Publishing";"1996-2023";"Materials Science (miscellaneous) (Q3); Physical and Theoretical Chemistry (Q3); Inorganic Chemistry (Q4)";"Chemistry; Materials Science"
17;24648;"Journal of Structural Chemistry";journal;"00224766, 15738779";0,227;Q4;35;217;752;6372;621;752;0,89;29,36;38,70;0;28;United States;Northern America;"Pleiades Publishing";"1960-2023";"Materials Chemistry (Q3); Inorganic Chemistry (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry; Materials Science"
