Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;25037;"IEEE Transactions on Evolutionary Computation";journal;"1089778X";3,493;Q1;210;61;183;3381;2423;180;11,30;55,43;20,90;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1997-2023";"Computational Theory and Mathematics (Q1); Software (Q1); Theoretical Computer Science (Q1)";"Computer Science; Mathematics"
2;4400151750;"Foundations and Trends in Theoretical Computer Science";journal;"15513068, 1551305X";3,140;Q1;29;3;6;244;111;6;8,60;81,33;0,00;0;0;United States;Northern America;"Now Publishers Inc";"2005-2007, 2009-2017, 2019-2020, 2022";"Theoretical Computer Science (Q1)";"Mathematics"
3;26430;"SIAM Review";journal;"10957200, 00361445";2,273;Q1;127;40;102;1586;453;63;3,80;39,65;8,77;1;0;United States;Northern America;"Society for Industrial and Applied Mathematics Publications";"1969-1972, 1974-1978, 1983-2023";"Applied Mathematics (Q1); Computational Mathematics (Q1); Theoretical Computer Science (Q1)";"Mathematics"
4;26422;"SIAM Journal on Optimization";journal;"10526234, 10957189";2,195;Q1;146;104;301;3887;943;301;2,90;37,38;20,75;0;0;United States;Northern America;"Society for Industrial and Applied Mathematics Publications";"1991, 1996-2023";"Software (Q1); Theoretical Computer Science (Q1)";"Computer Science; Mathematics"
5;23844;"Journal of Combinatorial Theory. Series B";journal;"10960902, 00958956";1,874;Q1;68;87;187;1841;225;186;1,08;21,16;13,98;0;0;United States;Northern America;"Academic Press Inc.";"1971-2024";"Computational Theory and Mathematics (Q1); Discrete Mathematics and Combinatorics (Q1); Theoretical Computer Science (Q1)";"Computer Science; Mathematics"
6;23490;"Journal of Scientific Computing";journal;"08857474, 15737691";1,675;Q1;92;216;500;7444;1032;499;1,87;34,46;26,39;0;0;United States;Northern America;"Springer New York";"1986-2023";"Computational Theory and Mathematics (Q1); Engineering (miscellaneous) (Q1); Software (Q1); Theoretical Computer Science (Q1)";"Computer Science; Engineering; Mathematics"
7;15134;"Information Sciences";journal;"00200255";1,635;Q1;227;592;2296;25624;13092;2280;5,48;43,28;26,17;12;0;United States;Northern America;"Elsevier Inc.";"1968-2024";"Artificial Intelligence (Q1); Computer Science Applications (Q1); Control and Systems Engineering (Q1); Information Systems and Management (Q1); Software (Q1); Theoretical Computer Science (Q1)";"Computer Science; Decision Sciences; Engineering; Mathematics"
8;23038;"ACM Computing Surveys";journal;"03600300, 15577341";1,631;Q1;213;102;230;13825;3003;230;10,72;135,54;22,34;7;0;United States;Northern America;"Association for Computing Machinery (ACM)";"1969-2023";"Computer Science (miscellaneous) (Q1); Theoretical Computer Science (Q1)";"Computer Science; Mathematics"
9;40107;"Journal of Combinatorial Theory - Series A";journal;"00973165, 10960899";1,392;Q1;58;98;259;2330;300;258;1,14;23,78;18,89;0;0;United States;Northern America;"Academic Press Inc.";"1971-2024";"Computational Theory and Mathematics (Q1); Discrete Mathematics and Combinatorics (Q1); Theoretical Computer Science (Q1)";"Computer Science; Mathematics"
10;26445;"European Journal of Combinatorics";journal;"10959971, 01956698";1,380;Q1;56;131;464;2774;493;456;1,02;21,18;21,21;0;0;United States;Northern America;"Academic Press";"1980-2024";"Computational Theory and Mathematics (Q1); Discrete Mathematics and Combinatorics (Q1); Geometry and Topology (Q1); Theoretical Computer Science (Q1)";"Computer Science; Mathematics"
11;4000148905;"IEEE Computational Intelligence Magazine";journal;"1556603X";1,296;Q1;71;37;121;1159;541;78;4,43;31,32;30,99;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2006-2023";"Artificial Intelligence (Q1); Theoretical Computer Science (Q1)";"Computer Science; Mathematics"
12;26389;"Electronic Journal of Combinatorics";journal;"10778926, 10971440";0,961;Q1;54;224;676;4067;481;674;0,71;18,16;20,62;0;0;United States;Northern America;"Electronic Journal of Combinatorics";"1993-2023";"Computational Theory and Mathematics (Q1); Theoretical Computer Science (Q1); Geometry and Topology (Q2)";"Computer Science; Mathematics"
13;25887;"Discrete and Computational Geometry";journal;"14320444, 01795376";0,944;Q1;72;86;265;2107;352;260;1,14;24,50;10,45;0;0;United States;Northern America;"Springer New York";"1986-2023";"Computational Theory and Mathematics (Q1); Discrete Mathematics and Combinatorics (Q1); Theoretical Computer Science (Q1); Geometry and Topology (Q2)";"Computer Science; Mathematics"
14;29676;"Quantum Information and Computation";journal;"15337146";0,904;Q1;75;51;210;1502;373;210;1,74;29,45;16,33;0;0;United States;Northern America;"Rinton Press Inc.";"2001-2023";"Computational Theory and Mathematics (Q1); Physics and Astronomy (miscellaneous) (Q1); Theoretical Computer Science (Q1); Mathematical Physics (Q2); Nuclear and High Energy Physics (Q2); Statistical and Nonlinear Physics (Q2)";"Computer Science; Mathematics; Physics and Astronomy"
15;26480;"Finite Fields and Their Applications";journal;"10715797, 10902465";0,894;Q1;53;108;277;1914;366;276;1,24;17,72;30,52;0;0;United States;Northern America;"Academic Press Inc.";"1995-2024";"Engineering (miscellaneous) (Q1); Theoretical Computer Science (Q1); Algebra and Number Theory (Q2); Applied Mathematics (Q2)";"Engineering; Mathematics"
16;19700190323;"ACM Transactions on Intelligent Systems and Technology";journal;"21576912, 21576904";0,874;Q1;78;82;204;3722;1135;197;4,75;45,39;21,88;2;0;United States;Northern America;"Association for Computing Machinery (ACM)";"2010-2023";"Artificial Intelligence (Q1); Theoretical Computer Science (Q1)";"Computer Science; Mathematics"
17;24286;"International Journal of Approximate Reasoning";journal;"0888613X, 18734731";0,866;Q1;112;192;316;7511;938;289;2,25;39,12;22,74;2;0;United States;Northern America;"Elsevier Inc.";"1974, 1987-2023";"Artificial Intelligence (Q1); Software (Q1); Theoretical Computer Science (Q1); Applied Mathematics (Q2)";"Computer Science; Mathematics"
18;24831;"Quantum Information Processing";journal;"15700755";0,708;Q2;74;316;791;12619;1907;783;2,42;39,93;28,47;2;0;United States;Northern America;"Springer New York";"2004-2023";"Electrical and Electronic Engineering (Q1); Signal Processing (Q1); Electronic, Optical and Magnetic Materials (Q2); Modeling and Simulation (Q2); Statistical and Nonlinear Physics (Q2); Theoretical Computer Science (Q2)";"Computer Science; Engineering; Materials Science; Mathematics; Physics and Astronomy"
19;25033;"IEEE Transactions on Computers";journal;"00189340";0,671;Q2;141;175;844;6104;3459;830;4,14;34,88;19,15;0;0;United States;Northern America;"IEEE Computer Society";"1968-2023";"Hardware and Architecture (Q1); Software (Q1); Computational Theory and Mathematics (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
20;21100818505;"Theory of Computing";journal;"15572862";0,671;Q2;22;21;62;598;144;57;2,67;28,48;15,22;0;0;United States;Northern America;"University of Chicago, Department of Computer Science";"2005-2011, 2013-2022";"Computational Theory and Mathematics (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
21;19700200832;"Technology, Knowledge and Learning";journal;"22111662, 22111670";0,614;Q2;39;33;65;1065;141;62;1,72;32,27;51,11;6;0;United States;Northern America;"Springer Science + Business Media";"2011-2023";"Engineering (miscellaneous) (Q1); Human-Computer Interaction (Q1); Computational Theory and Mathematics (Q2); Computer Science Applications (Q2); Education (Q2); Mathematics (miscellaneous) (Q2); Theoretical Computer Science (Q2)";"Computer Science; Engineering; Mathematics; Social Sciences"
22;23051;"ACM Transactions on Computational Logic";journal;"15293785, 1557945X";0,573;Q2;52;34;102;1361;205;102;1,73;40,03;10,42;0;0;United States;Northern America;"Association for Computing Machinery (ACM)";"2000-2023";"Computer Science (miscellaneous) (Q1); Computational Mathematics (Q2); Logic (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
23;19700166602;"ACM Transactions on Computation Theory";journal;"19423454, 19423462";0,546;Q2;20;14;57;426;91;56;0,94;30,43;17,24;0;0;United States;Northern America;"Association for Computing Machinery (ACM)";"2009-2023";"Computational Theory and Mathematics (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
24;12370;"Journal of Computer and System Sciences";journal;"10902724, 00220000";0,545;Q2;103;111;287;3620;661;271;1,86;32,61;12,83;1;0;United States;Northern America;"Academic Press Inc.";"1967-2024";"Computer Networks and Communications (Q1); Applied Mathematics (Q2); Computational Theory and Mathematics (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
25;12100155656;"Journal of Experimental Algorithmics";journal;"10846654";0,540;Q2;39;7;50;235;75;45;1,34;33,57;5,00;0;0;United States;Northern America;"Association for Computing Machinery (ACM)";"1996-2023";"Theoretical Computer Science (Q2)";"Mathematics"
26;27869;"Computer Speech and Language";journal;"08852308, 10958363";0,539;Q2;83;92;198;4505;673;188;3,17;48,97;23,86;0;0;United States;Northern America;"Academic Press";"1986-1987, 1989-2024";"Human-Computer Interaction (Q2); Software (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
27;25509;"Information and Computation";journal;"10902651, 08905401";0,504;Q2;81;119;216;3275;302;204;1,59;27,52;14,89;0;0;United States;Northern America;"Elsevier Inc.";"1987-2023";"Computational Theory and Mathematics (Q2); Computer Science Applications (Q2); Information Systems (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
28;25621;"Journal of Parallel and Distributed Computing";journal;"07437315, 10960848";0,502;Q2;104;171;306;6051;1001;298;2,86;35,39;19,29;2;0;United States;Northern America;"Academic Press Inc.";"1984-2024";"Hardware and Architecture (Q1); Artificial Intelligence (Q2); Computer Networks and Communications (Q2); Software (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
29;28347;"Journal of Graph Algorithms and Applications";journal;"15261719";0,469;Q2;38;51;88;1062;91;86;1,05;20,82;16,89;1;0;United States;Northern America;"Brown University";"1997-2023";"Computer Science (miscellaneous) (Q1); Computer Science Applications (Q2); Theoretical Computer Science (Q2); Computational Theory and Mathematics (Q3); Geometry and Topology (Q3)";"Computer Science; Mathematics"
30;24980;"Formal Aspects of Computing";journal;"09345043, 1433299X";0,377;Q3;44;42;119;1546;184;108;1,82;36,81;20,59;0;0;United States;Northern America;"Association for Computing Machinery (ACM)";"1989-2023";"Software (Q2); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
31;24208;"Genetic Programming and Evolvable Machines";journal;"13892576, 15737632";0,376;Q3;44;26;67;831;138;56;1,82;31,96;5,88;0;0;United States;Northern America;"Springer New York";"2003-2023";"Hardware and Architecture (Q2); Software (Q2); Computer Science Applications (Q3); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
32;20573;"Theory of Computing Systems";journal;"14330490, 14324350";0,372;Q3;48;86;219;2182;199;203;0,78;25,37;15,14;0;0;United States;Northern America;"Springer New York";"1996-2023";"Computational Theory and Mathematics (Q3); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
33;19268;"International Journal of High Performance Computing Applications";journal;"10943420, 17412846";0,348;Q3;67;40;99;1380;224;95;1,96;34,50;13,21;0;0;United States;Northern America;"SAGE Publications Inc.";"1987-2023";"Hardware and Architecture (Q2); Software (Q2); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
34;21100403130;"Journal of Logical and Algebraic Methods in Programming";journal;"23522208, 23522216";0,325;Q3;21;61;143;2093;144;123;1,08;34,31;22,76;0;0;United States;Northern America;"Elsevier Inc.";"2014-2024";"Cultural Studies (Q1); Political Science and International Relations (Q2); Sociology and Political Science (Q2); Computational Theory and Mathematics (Q3); Logic (Q3); Software (Q3); Theoretical Computer Science (Q3)";"Computer Science; Mathematics; Social Sciences"
35;12961;"Journal of Computer and Systems Sciences International";journal;"10642307, 15556530";0,316;Q3;24;81;228;1621;169;228;0,69;20,01;25,68;0;0;United States;Northern America;"Pleiades Publishing";"1993-2023";"Computer Networks and Communications (Q2); Computer Vision and Pattern Recognition (Q2); Applied Mathematics (Q3); Control and Systems Engineering (Q3); Information Systems (Q3); Software (Q3); Theoretical Computer Science (Q3)";"Computer Science; Engineering; Mathematics"
36;26132;"Journal of Computer Science and Technology";journal;"18604749, 10009000";0,295;Q3;59;100;285;3468;447;275;1,46;34,68;32,86;0;0;United States;Northern America;"Springer New York";"1986-2023";"Hardware and Architecture (Q2); Computational Theory and Mathematics (Q3); Computer Science Applications (Q3); Software (Q3); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
37;12100154833;"ACM Transactions on Applied Perception";journal;"15443965, 15443558";0,281;Q3;58;22;75;856;131;71;1,60;38,91;30,99;0;0;United States;Northern America;"Association for Computing Machinery (ACM)";"2004-2023";"Computer Science (miscellaneous) (Q2); Theoretical Computer Science (Q3); Experimental and Cognitive Psychology (Q4)";"Computer Science; Mathematics; Psychology"
38;28325;"International Journal of Parallel Programming";journal;"08857458";0,244;Q4;40;80;167;2185;211;153;1,03;27,31;19,60;0;0;United States;Northern America;"Springer New York";"1986-1992, 1994-2023";"Information Systems (Q3); Software (Q3); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
39;23958;"Journal of Multiple-Valued Logic and Soft Computing";journal;"15423980";0,233;Q4;29;60;179;1689;108;177;0,51;28,15;25,21;0;0;United States;Northern America;"Old City Publishing";"2003-2023";"Software (Q3); Logic (Q4); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
40;11400153333;"Journal of Signal Processing Systems";journal;"19398115, 19398018";0,216;Q4;59;119;328;3595;355;309;1,13;30,21;18,57;2;0;United States;Northern America;"Springer New York";"2008-2023";"Control and Systems Engineering (Q3); Hardware and Architecture (Q3); Information Systems (Q3); Signal Processing (Q3); Modeling and Simulation (Q4); Theoretical Computer Science (Q4)";"Computer Science; Engineering; Mathematics"
41;25476;"Intelligent Automation and Soft Computing";journal;"10798587, 2326005X";0,183;Q4;35;79;172;1924;125;165;0,76;24,35;27,78;1;0;United States;Northern America;"Tech Science Press";"1995-2023";"Artificial Intelligence (Q4); Computational Theory and Mathematics (Q4); Software (Q4); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
42;24805;"Neural, Parallel and Scientific Computations (discontinued)";journal;"10615369";0,146;Q4;14;0;77;0;21;76;0,29;0,00;0,00;0;0;United States;Northern America;"Dynamic Publishers";"2004-2016";"Applied Mathematics (Q4); Artificial Intelligence (Q4); Computer Networks and Communications (Q4); Software (Q4); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
43;22883;"Systems and Computers in Japan";journal;"08821666, 1520684X";0,111;Q4;24;0;2;0;0;2;0,00;0,00;0,00;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1983, 1985-2007";"Computational Theory and Mathematics (Q4); Hardware and Architecture (Q4); Information Systems (Q4); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
44;28359;"Journal of Logic and Algebraic Programming";journal;"15678326";0,106;Q4;36;0;4;0;1;4;0,00;0,00;0,00;0;0;United States;Northern America;"Elsevier Inc.";"2001-2014";"Computational Theory and Mathematics (Q4); Logic (Q4); Software (Q4); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
45;21101085281;"Art, Science, and Engineering of Programming";journal;"24737321";;-;10;19;0;706;0;0;0,00;37,16;11,36;1;0;United States;Northern America;"AOSA Inc.";"2017-2023";"Artificial Intelligence; Computational Theory and Mathematics; Modeling and Simulation; Software; Theoretical Computer Science";"Computer Science; Mathematics"
46;21100872828;"Foundations and Trends in Programming Languages";journal;"23251107, 23251131";;-;11;2;9;272;48;9;6,17;136,00;0,00;0;0;United States;Northern America;"Now Publishers Inc";"2014-2022";"Computer Science Applications; Software; Theoretical Computer Science";"Computer Science; Mathematics"
