Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19651;"Clinical Microbiology Reviews";journal;"08938512, 10986618";7,584;Q1;331;29;116;10347;3724;115;26,05;356,79;41,32;4;15;United States;Northern America;"American Society for Microbiology";"1988-2023";"Epidemiology (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Infectious Diseases (Q1); Microbiology (medical) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Immunology and Microbiology; Medicine"
2;20228;"Emerging Infectious Diseases";journal;"10806040, 10806059";3,050;Q1;264;540;1699;10351;12668;1507;8,52;19,17;49,35;94;326;United States;Northern America;"Centers for Disease Control and Prevention (CDC)";"1995-2023";"Epidemiology (Q1); Infectious Diseases (Q1); Microbiology (medical) (Q1)";"Medicine"
3;19700175861;"Gut Microbes";journal;"19490984, 19490976";2,600;Q1;110;228;504;17355;6241;492;12,37;76,12;47,44;3;77;United States;Northern America;"Landes Bioscience";"2010-2023";"Gastroenterology (Q1); Infectious Diseases (Q1); Microbiology (Q1); Microbiology (medical) (Q1)";"Immunology and Microbiology; Medicine"
4;15871;"Journal of Clinical Microbiology";journal;"1098660X, 00951137";2,360;Q1;285;248;1229;6591;7611;1011;7,21;26,58;47,57;10;107;United States;Northern America;"American Society for Microbiology";"1975-2023";"Microbiology (medical) (Q1)";"Medicine"
5;21101019267;"Pathogens and Immunity";journal;"24692964";1,489;Q1;21;19;57;755;313;49;6,95;39,74;41,84;2;15;United States;Northern America;"Case Western Reserve University";"2016-2023";"Immunology and Allergy (Q1); Infectious Diseases (Q1); Microbiology (medical) (Q1); Molecular Biology (Q1); Immunology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
6;22350;"Infectious Disease Clinics of North America";journal;"15579824, 08915520";1,453;Q1;115;58;179;4452;1117;156;4,00;76,76;53,27;0;25;United States;Northern America;"W.B. Saunders";"1987-2023";"Infectious Diseases (Q1); Microbiology (medical) (Q1)";"Medicine"
7;21100466856;"Infectious Diseases and Therapy";journal;"21938229, 21936382";1,166;Q1;45;152;306;5895;1451;289;5,16;38,78;44,10;18;98;United States;Northern America;"Springer Healthcare";"2012-2023";"Infectious Diseases (Q1); Microbiology (medical) (Q1)";"Medicine"
8;21844;"Current Opinion in Infectious Diseases";journal;"09517375, 14736527";1,108;Q1;118;83;255;4877;1140;250;3,94;58,76;45,99;0;49;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1988-2023";"Infectious Diseases (Q1); Microbiology (medical) (Q1)";"Medicine"
9;19700176023;"Virulence";journal;"21505594, 21505608";1,104;Q1;94;135;413;10145;2126;400;4,94;75,15;44,77;1;61;United States;Northern America;"Landes Bioscience";"2010-2023";"Infectious Diseases (Q1); Microbiology (Q1); Microbiology (medical) (Q1); Parasitology (Q1); Immunology (Q2)";"Immunology and Microbiology; Medicine"
10;21100433120;"Microbiology spectrum";journal;"21650497";1,095;Q1;87;1913;671;96203;3056;668;3,51;50,29;45,93;23;892;United States;Northern America;"American Society for Microbiology";"2013-2023";"Ecology (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Infectious Diseases (Q1); Microbiology (medical) (Q1); Physiology (Q1); Cell Biology (Q2); Genetics (Q2)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Immunology and Microbiology; Medicine"
11;15739;"Pediatric Infectious Disease Journal";journal;"08913668, 15320987";1,034;Q2;155;371;1191;7794;3456;1039;3,29;21,01;56,05;0;188;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1982-2023";"Pediatrics, Perinatology and Child Health (Q1); Infectious Diseases (Q2); Microbiology (medical) (Q2)";"Medicine"
12;24944;"Sexually Transmitted Diseases";journal;"15374521, 01485717";0,967;Q2;113;187;604;4483;1400;549;2,18;23,97;57,02;0;126;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1977-2023";"Dermatology (Q1); Public Health, Environmental and Occupational Health (Q1); Infectious Diseases (Q2); Microbiology (medical) (Q2)";"Medicine"
13;19600161903;"Molecular Oral Microbiology";journal;"20411006, 20411014";0,880;Q2;90;26;80;1420;338;79;4,03;54,62;44,12;0;1;United States;Northern America;"American Journal of Nursing Company";"2010-2023";"Dentistry (miscellaneous) (Q1); Immunology (Q2); Microbiology (Q2); Microbiology (medical) (Q2)";"Dentistry; Immunology and Microbiology; Medicine"
14;21100903066;"AIMS Microbiology";journal;"24711888";0,783;Q2;24;40;85;2423;427;84;5,22;60,58;52,27;0;21;United States;Northern America;"AIMS Press";"2015-2023";"Microbiology (Q2); Microbiology (medical) (Q2)";"Immunology and Microbiology; Medicine"
15;19678;"Diagnostic Microbiology and Infectious Disease";journal;"18790070, 07328893";0,741;Q2;105;161;676;3576;1935;643;2,99;22,21;50,80;4;101;United States;Northern America;"Elsevier Inc.";"1983-2024";"Infectious Diseases (Q2); Medicine (miscellaneous) (Q2); Microbiology (medical) (Q2)";"Medicine"
16;19108;"Tuberculosis";journal;"1873281X, 14729792";0,710;Q2;99;87;268;4050;790;259;3,06;46,55;46,43;2;80;United States;Northern America;"Churchill Livingstone";"1974, 2001-2023";"Infectious Diseases (Q2); Microbiology (Q2); Microbiology (medical) (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine"
17;27226;"Journal of Clinical Laboratory Analysis";journal;"08878013, 10982825";0,594;Q3;60;688;1308;25464;3769;1298;2,86;37,01;44,98;1;431;United States;Northern America;"Wiley-Liss Inc.";"1987-2023";"Medical Laboratory Technology (Q1); Biochemistry (medical) (Q2); Clinical Biochemistry (Q2); Public Health, Environmental and Occupational Health (Q2); Hematology (Q3); Immunology and Allergy (Q3); Microbiology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
18;19034;"Microbial Drug Resistance";journal;"10766294, 19318448";0,589;Q3;78;134;581;5216;1732;572;2,77;38,93;50,64;1;65;United States;Northern America;"Mary Ann Liebert Inc.";"1995-2023";"Medicine (miscellaneous) (Q2); Pharmacology (Q2); Immunology (Q3); Microbiology (Q3); Microbiology (medical) (Q3)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
19;21101092524;"PHAGE: Therapy, Applications, and Research";journal;"26416549, 26416530";0,581;Q3;10;30;55;1108;128;45;2,33;36,93;41,88;0;4;United States;Northern America;"Mary Ann Liebert Inc.";"2020-2023";"Applied Microbiology and Biotechnology (Q2); Microbiology (Q3); Microbiology (medical) (Q3); Molecular Biology (Q3); Virology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
20;19197;"Surgical Infections";journal;"10962964, 15578674";0,515;Q3;69;148;415;3789;826;371;1,99;25,60;33,48;1;45;United States;Northern America;"Mary Ann Liebert Inc.";"2000-2023";"Surgery (Q2); Infectious Diseases (Q3); Microbiology (medical) (Q3)";"Medicine"
21;21101083786;"Infectious Microbes and Diseases";journal;"26415917, 20967241";0,311;Q3;11;31;72;1294;115;61;1,31;41,74;46,56;0;20;United States;Northern America;"Lippincott Williams and Wilkins";"2019-2023";"Infectious Diseases (Q3); Microbiology (medical) (Q3); Epidemiology (Q4)";"Medicine"
22;17786;"Reviews in Medical Microbiology";journal;"14735601, 0954139X";0,291;Q4;29;56;101;3393;117;101;0,96;60,59;40,19;0;33;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1990-2023";"Microbiology (medical) (Q4)";"Medicine"
23;19650;"Clinical Microbiology Newsletter";journal;"01964399, 18734391";0,251;Q4;26;25;104;1226;70;94;0,86;49,04;57,41;0;7;United States;Northern America;"Elsevier Inc.";"1979-2023";"Infectious Diseases (Q3); Microbiology (medical) (Q4)";"Medicine"
24;14678;"Infectious Diseases in Clinical Practice";journal;"10569103, 15369943";0,185;Q4;24;93;385;1789;138;305;0,40;19,24;46,58;0;45;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1992-2002, 2004-2023";"Infectious Diseases (Q4); Microbiology (medical) (Q4)";"Medicine"
