Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;21100463046;"Compendia Rerum Iudaicarum ad Novum Testamentum";book series;"18774970";;-;3;1;0;1175;0;0;0,00;1175,00;Netherlands;Western Europe;"Brill Academic Publishers";"2009, 2014, 2018, 2023";"Animal Science and Zoology; Cultural Studies; History; Literature and Literary Theory; Religious Studies";"Agricultural and Biological Sciences; Arts and Humanities; Social Sciences"
2;21100428408;"Japanese Visual Culture";book series;"22102868";0,133;Q3;1;1;1;481;0;1;0,00;481,00;Netherlands;Western Europe;"Brill Academic Publishers";"2011-2015, 2019-2020, 2023";"Visual Arts and Performing Arts (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
3;21100406942;"Studies in Central European Histories";book series;"15471217";;-;5;1;1;476;0;0;0,00;476,00;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2012, 2021, 2023";"Cultural Studies; History";"Arts and Humanities; Social Sciences"
4;21100406988;"Vigiliae Christianae, Supplements";book series;"0920623X";0,111;Q4;9;1;81;455;12;3;0,00;455,00;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2015-2021, 2023";"Archeology (arts and humanities) (Q3); History (Q3); Religious Studies (Q3); Cultural Studies (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
5;21100406811;"Studia Judaeoslavica";book series;"18766153";;-;4;1;14;443;0;0;0,00;443,00;Netherlands;Western Europe;"Brill Academic Publishers";"2009, 2012-2014, 2016-2017, 2020, 2022-2023";"Cultural Studies; History; Religious Studies";"Arts and Humanities; Social Sciences"
6;21100409430;"Ideas, History, and Modern China";book series;"18759394";0,133;Q3;3;2;25;745;1;1;0,00;372,50;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2012, 2014-2016, 2018-2020, 2023";"History (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
7;21100208094;"Foro Hispanico";book series;"09258620, 18757375";0,133;Q3;3;2;44;690;3;1;0,07;345,00;Netherlands;Western Europe;"Brill Academic Publishers";"2011-2012, 2015-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
8;21101145629;"Heterodoxia Iberica";book series;"22130594";;-;0;1;0;319;0;0;0,00;319,00;Netherlands;Western Europe;"Brill Academic Publishers";"2023";"Cultural Studies; History";"Arts and Humanities; Social Sciences"
9;21100903065;"Varieties of English Around the World";book series;"01727362";;-;6;2;26;613;11;0;0,44;306,50;Netherlands;Western Europe;"John Benjamins Publishing Company";"2018-2023";"Communication; Cultural Studies; Linguistics and Language";"Social Sciences"
10;16200154752;"FF Communications";book series;"00145815";0,164;Q2;5;2;38;549;13;35;0,20;274,50;Finland;Western Europe;"Academia Scientiarum Fennica";"2002-2007, 2009-2010, 2012-2022";"Cultural Studies (Q2); Religious Studies (Q2); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
11;21100408844;"Islamic Philosophy, Theology and Science: Texts and Studies";book series;"01698729";0,111;Q4;9;2;37;417;0;3;0,00;208,50;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2012, 2017-2023";"Philosophy (Q3); Religious Studies (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
12;18365;"Anglo-Saxon England";journal;"14740532, 02636751";0,230;Q2;24;8;7;1349;5;7;0,00;168,63;United Kingdom;Western Europe;"Cambridge University Press";"1972-2010, 2012-2020, 2023";"History (Q1); Arts and Humanities (miscellaneous) (Q2); Cultural Studies (Q2)";"Arts and Humanities; Social Sciences"
13;21101155647;"Cross/Cultures";book series;"09241426";;-;12;1;93;162;9;0;0,11;162,00;Netherlands;Western Europe;"Brill: Rodopi";"2000-2023";"Arts and Humanities (miscellaneous); Cultural Studies; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
14;21100406801;"East Central and Eastern Europe in the Middle Ages, 450-1450";book series;"18728103";0,103;Q4;10;15;67;2414;12;12;0,00;160,93;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2021, 2023";"Visual Arts and Performing Arts (Q3); Archeology (arts and humanities) (Q4); Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
15;21100405740;"Medieval and Renaissance Authors and Texts";book series;"09257683";;-;3;1;12;147;0;0;0,00;147,00;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2017, 2019-2023";"Cultural Studies; History; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
16;5600155553;"Religion and American Culture";journal;"10521151";0,107;Q4;15;8;36;1160;8;36;0,25;145,00;United States;Northern America;"University of California Press";"1991-1995, 2001-2023";"Religious Studies (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
17;68623;"Annual Review of Anthropology";book series;"15454290, 00846570";1,053;Q1;143;29;81;3999;280;78;2,77;137,90;United States;Northern America;"Annual Reviews Inc.";"1979-1986, 1988, 1990-1991, 1994, 1996-2022";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1); Cultural Studies (Q1)";"Arts and Humanities; Social Sciences"
18;21100426624;"Handbook of Oriental Studies. Section 1, The Near and Middle East";book series;"01699423";0,110;Q4;7;21;86;2874;22;4;0,10;136,86;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2016-2023";"History (Q3); Anthropology (Q4); Archeology (arts and humanities) (Q4); Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
19;5700163965;"NAN NU";journal;"15685268, 13876805";0,196;Q2;11;13;21;1738;26;21;1,17;133,69;Netherlands;Western Europe;"Brill Academic Publishers";"1999, 2001-2002, 2007-2023";"History (Q1); Literature and Literary Theory (Q1); Arts and Humanities (miscellaneous) (Q2); Cultural Studies (Q2); Gender Studies (Q3)";"Arts and Humanities; Social Sciences"
20;21100856758;"Series on Contemporary China";book series;"17930847";0,133;Q3;2;2;27;267;2;1;0,13;133,50;Singapore;Asiatic Region;"World Scientific";"2017-2021, 2023";"History (Q2); Anthropology (Q3); Cultural Studies (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
21;21101145390;"Art and Material Culture in Medieval and Renaissance Europe";book series;"22124187";0,133;Q3;3;10;21;1317;0;1;0,00;131,70;Netherlands;Western Europe;"Brill Academic Publishers";"2019, 2021-2023";"History (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
22;24465;"Church History";journal;"00096407";0,112;Q3;27;22;79;2897;15;76;0,20;131,68;United Kingdom;Western Europe;"Cambridge University Press";"1932-2023";"Cultural Studies (Q3); History (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
23;20194;"Journal of British Studies";journal;"00219371, 15456986";0,198;Q2;42;30;87;3600;49;87;0,50;120,00;United Kingdom;Western Europe;"Cambridge University Press";"1962-2023";"History (Q1); Cultural Studies (Q2)";"Arts and Humanities; Social Sciences"
24;21101132227;"Culture and Evolution";journal;"29397375";0,235;Q2;27;5;7;578;6;6;1,00;115,60;Hungary;Eastern Europe;"Akademiai Kiado";"2022-2023";"Anthropology (Q2); Cultural Studies (Q2); Ecology, Evolution, Behavior and Systematics (Q4); Experimental and Cognitive Psychology (Q4); Social Psychology (Q4)";"Agricultural and Biological Sciences; Psychology; Social Sciences"
25;5800169338;"T'oung Pao";journal;"15685322, 00825433";0,320;Q1;10;15;52;1693;27;52;0,46;112,87;Netherlands;Western Europe;"Brill Academic Publishers";"1890-1891, 1897, 1899-1901, 1907, 1909, 1916, 1918, 1920, 1924-1925, 1929, 1931, 1933-1934, 1939-1940, 1947, 1950, 1953, 1956-1958, 1960, 1962-1966, 1968-1971, 1973-1979, 1981-1982, 1984-1993, 1995-1997, 2007-2023";"Cultural Studies (Q1); History (Q1); Literature and Literary Theory (Q1); History and Philosophy of Science (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
26;27333;"Journal of American Ethnic History";journal;"02785927";0,134;Q3;18;17;43;1877;16;43;0,33;110,41;United States;Northern America;"University of Illinois Press";"1989, 2000-2023";"History (Q2); Anthropology (Q3); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
27;16498;"Past and Present";journal;"00312746, 1477464X";0,770;Q1;47;32;120;3389;176;118;1,35;105,91;United Kingdom;Western Europe;"Oxford University Press";"1952-2002, 2005-2023";"Cultural Studies (Q1); History (Q1)";"Arts and Humanities; Social Sciences"
28;21101039811;"Early American Studies";journal;"15434273, 15590895";0,126;Q3;3;18;70;1883;8;68;0,06;104,61;United States;Northern America;"University of Pennsylvania Press";"2019-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); History (Q3); Music (Q3); Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
29;21100803392;"Cross Cultural and Strategic Management";journal;"20595794";0,648;Q1;51;31;108;3214;354;104;2,61;103,68;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2016-2023";"Cultural Studies (Q1); Sociology and Political Science (Q1); Business and International Management (Q2); Organizational Behavior and Human Resource Management (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
30;21101075553;"Bulletin of ASOR";journal;"27693600, 27693589";0,409;Q1;22;19;61;1938;45;61;0,76;102,00;United States;Northern America;"University of Chicago Press";"2022-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Cultural Studies (Q1); History (Q1)";"Arts and Humanities; Social Sciences"
31;6500153129;"Cambridge Archaeological Journal";journal;"09597743, 14740540";0,843;Q1;56;50;129;5054;233;129;1,72;101,08;United Kingdom;Western Europe;"Cambridge University Press";"1991-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Cultural Studies (Q1)";"Arts and Humanities; Social Sciences"
32;21100845655;"Journal of Africana Religions";journal;"21655405, 21655413";0,163;Q2;5;10;38;1004;17;38;0,41;100,40;United States;Northern America;"Penn State University Press";"2017-2023";"Cultural Studies (Q2); Religious Studies (Q2); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
33;16300154746;"International Journal of Cross Cultural Management";journal;"14705958, 17412838";0,577;Q1;54;30;72;2821;213;63;2,60;94,03;United Kingdom;Western Europe;"SAGE Publications Ltd";"2001-2023";"Arts and Humanities (miscellaneous) (Q1); Cultural Studies (Q1); Business and International Management (Q2); Organizational Behavior and Human Resource Management (Q2)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
34;21100894205;"Journal of Chinese History";journal;"20591640, 20591632";0,212;Q2;7;27;54;2536;41;52;0,73;93,93;United Kingdom;Western Europe;"Cambridge University Press";"2017-2023";"History (Q1); Cultural Studies (Q2)";"Arts and Humanities; Social Sciences"
35;23677;"Pacific Northwest Quarterly";journal;"00308803";0,102;Q4;5;3;32;281;0;15;0,00;93,67;United States;Northern America;"University of Washington";"1967, 1974, 1980, 1982, 1986, 2000-2022";"Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
36;21100944137;"Plural. History. Culture. Society";journal;"2345184X, 23451262";0,111;Q4;3;8;70;746;10;69;0,15;93,25;Moldova;Eastern Europe;"Ion Creanga State Pedagogical University";"2018-2022";"History (Q3); Cultural Studies (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
37;21101156472;"Bibliotheca Maqriziana";book series;"22116737";0,116;Q3;1;1;2;92;0;2;0,00;92,00;Netherlands;Western Europe;"Brill Academic Publishers";"2014-2016, 2018-2019, 2021-2023";"Cultural Studies (Q3); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
38;21100924303;"Indo-European Linguistics";journal;"22125892, 22125884";0,299;Q1;6;7;24;644;17;23;0,53;92,00;Netherlands;Western Europe;"Brill Academic Publishers";"2015-2023";"Cultural Studies (Q1); History (Q1); Communication (Q2); Linguistics and Language (Q2); Experimental and Cognitive Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
39;5600153217;"Journal of Islamic Studies";journal;"09552340, 14716917";0,313;Q1;14;9;25;828;22;25;0,40;92,00;United Kingdom;Western Europe;"Oxford University Press";"1990-1996, 2009-2023";"Cultural Studies (Q1); History (Q1); Literature and Literary Theory (Q1); Religious Studies (Q1)";"Arts and Humanities; Social Sciences"
40;21101079133;"Studia Litteraria et Historica";journal;"22997571";0,101;Q4;2;1;32;92;2;32;0,06;92,00;Poland;Eastern Europe;"Polish Academy of Sciences, Institute of Slavic Studies";"2019-2022";"Anthropology (Q4); Cultural Studies (Q4); History (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
41;21100214706;"Review of Middle East Studies";journal;"23293225";0,108;Q4;10;1;83;91;15;76;0,16;91,00;United States;Northern America;"Cambridge University Press";"2007-2023";"History (Q3); Cultural Studies (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
42;13588;"Americas";journal;"15336247, 00031615";0,142;Q3;19;23;75;2086;38;75;0,43;90,70;United States;Northern America;"Cambridge University Press";"1969, 1971, 1973, 1975, 1982-1983, 1985, 1999, 2001-2023";"History (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
43;6700153261;"Anatolian Studies";journal;"00661546";0,418;Q1;25;9;30;815;29;29;0,55;90,56;United Kingdom;Western Europe;"Cambridge University Press";"1951-2023";"Archeology (arts and humanities) (Q1); Cultural Studies (Q1); History (Q1)";"Arts and Humanities; Social Sciences"
44;7100153139;"Vigiliae Christianae";journal;"00426032, 15700720";0,112;Q3;25;16;78;1449;8;78;0,06;90,56;Netherlands;Western Europe;"Brill Academic Publishers";"1948, 1950, 1952, 1957, 1960, 1963, 1965, 1967, 1969-1973, 1976-2023";"Archeology (arts and humanities) (Q3); Cultural Studies (Q3); History (Q3); Religious Studies (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
45;21100905325;"Italian Law Journal";journal;"24212156";0,130;Q3;4;15;121;1347;25;120;0,23;89,80;Italy;Western Europe;"Edizioni Scientifiche Italiane SpA";"2018-2022";"Cultural Studies (Q3); Law (Q4)";"Social Sciences"
46;21100201987;"Southern African Humanities";journal;"16815564";0,274;Q1;23;15;19;1341;10;19;0,50;89,40;South Africa;Africa;"KwaZulu-Natal Museum";"2008-2023";"Cultural Studies (Q1); History (Q1); Anthropology (Q2); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
47;16200154760;"Journal of Medieval and Early Modern Studies";journal;"15278263, 10829636";0,128;Q3;25;22;75;1966;16;73;0,17;89,36;United States;Northern America;"Duke University Press";"2002-2023";"Arts and Humanities (miscellaneous) (Q3); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
48;15670;"Journal of Peasant Studies";journal;"03066150, 17439361";2,092;Q1;106;147;200;13018;1465;190;6,33;88,56;United Kingdom;Western Europe;"Routledge";"1973-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1); Cultural Studies (Q1)";"Arts and Humanities; Social Sciences"
49;19900191623;"AJS Review";journal;"03640094, 14754541";0,131;Q3;20;14;50;1239;15;47;0,39;88,50;United Kingdom;Western Europe;"Cambridge University Press";"1976-1982, 1984-1999, 2001-2023";"Literature and Literary Theory (Q2); Religious Studies (Q2); Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
50;53663;"Journal of Near Eastern Studies";journal;"00222968, 15456978";0,354;Q1;23;14;54;1216;30;49;0,65;86,86;United States;Northern America;"University of Chicago";"1968, 1974, 1980, 1982-1988, 1992-1994, 1996-2023";"Cultural Studies (Q1); Linguistics and Language (Q1); Archeology (Q2); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
51;18542;"American Journal of Philology";journal;"10863168, 00029475";0,209;Q2;28;10;67;866;29;64;0,45;86,60;United States;Northern America;"Johns Hopkins University Press";"1972-1973, 1976, 1978-1980, 1985-1989, 1992-1993, 1995-1997, 2000-2023";"Classics (Q1); Literature and Literary Theory (Q1); Cultural Studies (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
52;21100406934;"Studies in Global Social History";book series;"18746705";0,133;Q3;9;23;74;1969;27;1;0,14;85,61;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2013, 2017-2023";"History (Q2); Cultural Studies (Q3); Demography (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
53;5700164244;"Die Welt des Islams";journal;"00432539, 15700607";0,203;Q2;27;7;52;598;20;51;0,15;85,43;Netherlands;Western Europe;"Brill Academic Publishers";"1921, 1951-1955, 1957, 1959, 1961-1962, 1965-1966, 1968-1969, 1971, 1973-1976, 1978-1980, 1985-1986, 1989-1992, 1994-2023";"History (Q1); Literature and Literary Theory (Q1); Religious Studies (Q1); Cultural Studies (Q2)";"Arts and Humanities; Social Sciences"
54;27980;"Modern Judaism";journal;"10863273, 02761114";0,188;Q2;16;5;47;427;20;45;0,39;85,40;United States;Northern America;"Oxford University Press";"1981-2023";"Religious Studies (Q1); Cultural Studies (Q2); History (Q2); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
55;21100904919;"Ancient History Bulletin";journal;"08353638";0,102;Q4;3;4;20;337;0;20;0,00;84,25;United States;Northern America;"Ancient History Bulletin";"2018, 2022-2023";"Classics (Q3); Anthropology (Q4); Archeology (arts and humanities) (Q4); Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
56;21100904410;"South Asian Journal of Business Studies";journal;"2398628X, 23986298";0,619;Q1;23;43;76;3618;334;72;2,38;84,14;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2017-2023";"Cultural Studies (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Business and International Management (Q2); Geography, Planning and Development (Q2); Marketing (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
57;28320;"Arethusa";journal;"00040975";0,145;Q2;24;16;49;1344;12;47;0,19;84,00;United States;Northern America;"Johns Hopkins University Press";"1974-1975, 2002-2023";"Classics (Q2); Cultural Studies (Q2); Literature and Literary Theory (Q2)";"Arts and Humanities; Social Sciences"
58;21100403904;"Journal of Sufi Studies";journal;"22105956, 22105948";0,221;Q2;7;9;32;749;17;32;0,52;83,22;Netherlands;Western Europe;"Brill Academic Publishers";"2012-2018, 2020-2023";"History (Q1); Religious Studies (Q1); Cultural Studies (Q2); Philosophy (Q2)";"Arts and Humanities; Social Sciences"
59;21100285048;"T'ang Studies";journal;"17597633, 07375034";0,131;Q3;5;5;14;416;4;14;0,20;83,20;United Kingdom;Western Europe;"Johns Hopkins University Press";"1982, 1984-1990, 1992, 1994-1997, 2000, 2002, 2005, 2007-2022";"Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
60;7200153149;"Journal of Jewish Thought and Philosophy";journal;"1053699X, 1477285X";0,175;Q2;10;10;41;831;10;37;0,13;83,10;Netherlands;Western Europe;"Brill Academic Publishers";"1993-1995, 1997-2004, 2006-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); Philosophy (Q2); Religious Studies (Q2); Anthropology (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
61;19700173011;"Modern Intellectual History";journal;"14792451, 14792443";0,358;Q1;27;64;170;5314;128;169;0,79;83,03;United Kingdom;Western Europe;"Cambridge University Press";"2004-2023";"Cultural Studies (Q1); History (Q1); Philosophy (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
62;19700201461;"Journal of Medieval Iberian Studies";journal;"17546559, 17546567";0,257;Q1;11;20;67;1626;31;66;0,45;81,30;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Cultural Studies (Q1); History (Q1)";"Arts and Humanities; Social Sciences"
63;5700166187;"Du Bois Review";journal;"1742058X, 17420598";0,470;Q1;46;29;56;2351;82;56;1,51;81,07;United Kingdom;Western Europe;"Cambridge University Press";"2004-2023";"Anthropology (Q1); Cultural Studies (Q1); Sociology and Political Science (Q2)";"Social Sciences"
64;14197;"American Jewish History";journal;"10863141, 01640178";0,116;Q3;13;11;83;891;20;76;0,20;81,00;United States;Northern America;"Johns Hopkins University Press";"1981, 2002-2004, 2007-2011, 2013-2022";"Cultural Studies (Q3); History (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
65;5800170561;"Mediterranean Historical Review";journal;"1743940X, 09518967";0,141;Q3;20;11;31;874;13;29;0,25;79,45;United Kingdom;Western Europe;"Routledge";"1986-2023";"History (Q2); Cultural Studies (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
66;21101068031;"Emotions: History, Culture, Society";journal;"22067485, 2208522X";0,126;Q3;5;15;46;1187;19;43;0,33;79,13;Netherlands;Western Europe;"Brill Academic Publishers";"2017-2019, 2021-2023";"Cultural Studies (Q3); History (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
67;21100202940;"International Journal of Multicultural Education";journal;"19345267";0,519;Q1;24;8;68;631;125;68;1,50;78,88;United States;Northern America;"Eastern University";"2007-2023";"Anthropology (Q1); Cultural Studies (Q1); Education (Q2); Social Sciences (miscellaneous) (Q2)";"Social Sciences"
68;25958;"Slavic Review";journal;"00376779";0,326;Q1;41;29;138;2277;130;123;1,02;78,52;United States;Northern America;"Cambridge University Press";"1966, 1977, 1979, 1981-1982, 1985-1987, 1996-2023";"Cultural Studies (Q1); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
69;25657;"HAHR - Hispanic American Historical Review";journal;"00182168";0,349;Q1;28;15;44;1177;22;43;0,48;78,47;United States;Northern America;"Duke University Press";"1962, 1970, 1980, 1982, 1987, 1989, 1995, 1999, 2001-2023";"Cultural Studies (Q1); History (Q1)";"Arts and Humanities; Social Sciences"
70;16563;"Tourism Recreation Research";journal;"02508281, 23200308";0,921;Q1;63;136;210;10571;1186;205;5,52;77,73;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1976-2023";"Cultural Studies (Q1); Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1); Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting; Environmental Science; Social Sciences"
71;21100223127;"Intersezioni";journal;"03932451, 19738196";0,116;Q3;4;14;59;1084;4;58;0,07;77,43;Italy;Western Europe;"Societa Editrice II Mulino";"1981-1983, 1987-1989, 1997-2023";"Arts and Humanities (miscellaneous) (Q3); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
72;5600152937;"French Politics, Culture &amp; Society";journal;"15376370, 15585271";0,139;Q3;7;11;58;844;20;58;0,35;76,73;United States;Northern America;"Berghahn Books Inc.";"2015-2023";"History (Q2); Anthropology (Q3); Cultural Studies (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
73;5800207874;"Bulletin of the School of Oriental and African Studies";journal;"0041977X, 14740699";0,155;Q2;24;33;61;2529;24;61;0,30;76,64;United Kingdom;Western Europe;"Cambridge University Press";"1917-1918, 1920-1940, 1942-1946, 1948-2023";"Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
74;19700201170;"Journal of China Tourism Research";journal;"19388160, 19388179";0,529;Q1;28;67;129;5104;400;126;2,78;76,18;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Cultural Studies (Q1); Linguistics and Language (Q1); Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting; Social Sciences"
75;16800154749;"European Journal of Jewish Studies";journal;"10259996, 1872471X";0,124;Q3;7;17;49;1290;8;47;0,08;75,88;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
76;21101019704;"Evolutionary Human Sciences";journal;"2513843X";0,897;Q1;14;31;145;2351;335;140;2,23;75,84;United States;Northern America;"Cambridge University Press";"2019-2023";"Anthropology (Q1); Cultural Studies (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Applied Psychology (Q2)";"Agricultural and Biological Sciences; Psychology; Social Sciences"
77;16300154717;"Journal of African Archaeology";journal;"16121651";0,396;Q1;29;10;37;753;35;37;0,76;75,30;Germany;Western Europe;"Africa Magna Verlag";"2003-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Cultural Studies (Q1); History (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Social Sciences"
78;5800170390;"William and Mary Quarterly";journal;"00435597";0,311;Q1;40;35;68;2635;35;66;0,38;75,29;United States;Northern America;"Omohundro Institute of Early American History and Culture";"1936, 1956, 1971-1972, 1975-1978, 1981-1982, 1984-1987, 1999-2023";"Cultural Studies (Q1); History (Q1)";"Arts and Humanities; Social Sciences"
79;5800222465;"Acta Orientalia";journal;"00016446, 15882667";0,302;Q1;8;21;83;1574;22;83;0,18;74,95;Hungary;Eastern Europe;"Akademiai Kiado ZRt.";"2007-2023";"Cultural Studies (Q1); History (Q1); Literature and Literary Theory (Q1)";"Arts and Humanities; Social Sciences"
80;16300154757;"Viator - Medieval and Renaissance Studies";journal;"00835897";0,137;Q3;17;14;72;1049;8;71;0,08;74,93;Belgium;Western Europe;"Brepols Publishers";"1970, 1972, 1974-1976, 1978, 1981-1982, 1987, 2002-2022";"History (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
81;5700161189;"Culture and Organization";journal;"14772760, 14759551";0,577;Q1;25;48;91;3595;223;87;1,65;74,90;United Kingdom;Western Europe;"Routledge";"2009-2023";"Cultural Studies (Q1); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Social Sciences"
82;21100455134;"Queensland Review";journal;"20497792, 13218166";0,110;Q4;5;9;38;671;9;36;0,24;74,56;United Kingdom;Western Europe;"Equinox Publishing Ltd";"2011-2013, 2015-2021";"History (Q3); Literature and Literary Theory (Q3); Cultural Studies (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
83;21100940537;"Journal of Vietnamese Studies";journal;"1559372X, 15593738";0,125;Q3;3;18;73;1331;18;63;0,25;73,94;United States;Northern America;"University of California Press";"2019-2023";"Cultural Studies (Q3); History (Q3); Linguistics and Language (Q3); Anthropology (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
84;22498;"Journal of Semitic Studies";journal;"14778556, 00224480";0,216;Q2;17;27;76;1992;20;75;0,27;73,78;United Kingdom;Western Europe;"Oxford University Press";"1956-1975, 1977-2023";"History (Q1); Literature and Literary Theory (Q1); Religious Studies (Q1); Cultural Studies (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
85;19900192514;"Dynamics of Asymmetric Conflict: Pathways toward Terrorism and Genocide";journal;"17467594, 17467586";0,295;Q1;17;14;51;1030;55;42;0,97;73,57;United Kingdom;Western Europe;"Routledge";"2010-2023";"Cultural Studies (Q1); Law (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2); Social Psychology (Q3)";"Psychology; Social Sciences"
86;22413;"Northern Scotland";journal;"03065278";0,111;Q4;8;11;29;809;2;27;0,06;73,55;United Kingdom;Western Europe;"Centre for Scottish Studies, University of Aberdeen";"1979, 1981, 1996-2004, 2007, 2010-2023";"History (Q3); Anthropology (Q4); Cultural Studies (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Geography, Planning and Development (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
