Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;25762;"Advances in Polymer Science";book series;"00653195, 14365030";2,492;Q1;123;68;136;10972;580;121;4,03;161,35;18,52;2;0;United States;Northern America;"Springer New York";"1958-1961, 1963-1964, 1969, 1976-1982, 1986-1987, 1990-2023";"Chemical Engineering (miscellaneous) (Q1); Organic Chemistry (Q1); Polymers and Plastics (Q1)";"Chemical Engineering; Chemistry; Materials Science"
2;25760;"Advances in Organometallic Chemistry";book series;"00653055";1,788;Q1;55;7;28;778;148;28;6,52;111,14;28,57;0;0;United States;Northern America;"Academic Press Inc.";"1964-1977, 1979-1987, 1989-2001, 2003-2008, 2010-2023";"Organic Chemistry (Q1)";"Chemistry"
3;26554;"Advances in Physical Organic Chemistry";book series;"00653160";1,434;Q1;30;7;19;967;46;16;2,42;138,14;44,44;0;0;United States;Northern America;"Academic Press Inc.";"1963-1971, 1973, 1975-1978, 1980-1985, 1987-1991, 1993-1995, 1999-2007, 2009-2023";"Organic Chemistry (Q1); Physical and Theoretical Chemistry (Q1)";"Chemistry"
4;25821;"Chemistry and Physics of Carbon";book series;"00693138";0,964;Q2;16;0;11;0;38;7;1,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1999-2000, 2003-2004, 2008";"Organic Chemistry (Q2)";"Chemistry"
5;26416;"Organic Syntheses";book series;"23333553, 00786209";0,666;Q2;40;27;84;484;78;84;0,98;17,93;16,24;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1946, 1993, 1996-2000, 2002-2003, 2005-2014, 2016-2023";"Organic Chemistry (Q2); Physical and Theoretical Chemistry (Q2)";"Chemistry"
6;19465;"Annual Reports in Medicinal Chemistry";book series;"00657743, 15578437";0,509;Q3;41;31;93;2147;156;89;1,49;69,26;12,28;0;0;United States;Northern America;"Academic Press Inc.";"1966-2014, 2017-2023";"Biochemistry (Q3); Organic Chemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
7;19700180781;"Strategies and Tactics in Organic Synthesis";book series;"18746004";0,379;Q3;10;0;49;0;18;28;0,37;0,00;0,00;0;0;United States;Northern America;"Academic Press Inc.";"2004-2005, 2008, 2012-2017, 2019, 2022";"Drug Discovery (Q3); Organic Chemistry (Q3)";"Chemistry; Pharmacology, Toxicology and Pharmaceutics"
8;21100821485;"Targets in Heterocyclic Systems";book series;"17249449";0,341;Q3;20;15;42;1950;20;41;0,55;130,00;34,09;0;0;Italy;Western Europe;"Societa Chimica Italiana";"2002-2022";"Process Chemistry and Technology (Q2); Analytical Chemistry (Q3); Organic Chemistry (Q3)";"Chemical Engineering; Chemistry"
9;27012;"Progress in Colloid and Polymer Science";book series;"0340255X";0,314;Q4;40;69;311;2068;172;308;0,54;29,97;30,39;0;0;Germany;Western Europe;"Springer Verlag";"1978-1979, 1983-1985, 1987-1988, 1990, 1993-1994, 1996-2013";"Colloid and Surface Chemistry (Q2); Polymers and Plastics (Q2); Materials Chemistry (Q3); Physical and Theoretical Chemistry (Q3); Organic Chemistry (Q4)";"Chemical Engineering; Chemistry; Materials Science"
10;19700180785;"Studies in Natural Products Chemistry";book series;"15725995";0,313;Q4;49;24;87;2773;37;27;0,18;115,54;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1995-1997, 2000-2003, 2005-2006, 2008, 2012-2023";"Drug Discovery (Q3); Organic Chemistry (Q4)";"Chemistry; Pharmacology, Toxicology and Pharmaceutics"
11;19700180736;"Current Methods in Inorganic Chemistry";book series;"18730418";0,279;Q4;6;0;11;0;5;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1999, 2001, 2003";"Inorganic Chemistry (Q3); Physical and Theoretical Chemistry (Q3); Organic Chemistry (Q4); Spectroscopy (Q4)";"Chemistry"
12;25758;"Advances in Heterocyclic Chemistry";book series;"00652725";0,261;Q4;54;15;37;5293;64;30;2,18;352,87;19,05;0;0;United States;Northern America;"Academic Press Inc.";"1963-2023";"Polymers and Plastics (Q2); Biochemistry (Q4); Organic Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science"
13;11400153304;"Progress in Heterocyclic Chemistry";book series;"09596380";0,227;Q4;26;0;59;0;101;35;1,29;0,00;0,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1995-2003, 2005, 2007-2009, 2011-2018, 2020-2021, 2023";"Organic Chemistry (Q4)";"Chemistry"
14;26420;"Organometallic Chemistry";book series;"03010074";0,139;Q4;14;0;28;0;3;27;0,11;0,00;0,00;0;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"1998-2002, 2004-2005, 2007-2012, 2014, 2016, 2019, 2021";"Inorganic Chemistry (Q4); Organic Chemistry (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry"
15;25327;"Studies in Inorganic Chemistry";book series;"01693158";0,103;Q4;3;0;20;0;0;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1980, 1984, 1995, 2004-2005";"Inorganic Chemistry (Q4); Organic Chemistry (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry"
16;12000154523;"Tetrahedron Organic Chemistry Series";book series;"14601567";0,103;Q4;5;0;8;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1987, 1994-2000, 2002, 2005, 2007, 2009";"Organic Chemistry (Q4)";"Chemistry"
17;11100153314;"Frontiers in Medicinal Chemistry";book series;"18755763, 15742042";;-;7;27;0;4364;0;0;0,00;161,63;25,00;0;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2006, 2009-2010, 2012, 2015-2016";"Drug Discovery; Molecular Medicine; Organic Chemistry";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
18;5600152806;"Seminars in Organic Synthesis";book series;"-";;-;1;30;0;1859;0;0;0,00;61,97;37,93;0;0;Germany;Western Europe;"Springer Verlag";"2006";"Biochemistry; Organic Chemistry";"Biochemistry, Genetics and Molecular Biology; Chemistry"
19;4900153219;"Topics in Organometallic Chemistry";book series;"16168534, 14366002";;-;62;37;0;4711;0;0;0,00;127,32;23,38;0;0;Germany;Western Europe;"Springer Verlag";"2006-2021, 2023";"Catalysis; Inorganic Chemistry; Organic Chemistry";"Chemical Engineering; Chemistry"
