Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;21100258911;"Izquierdas";journal;"07185049";0,160;Q3;10;41;457;1794;92;455;0,13;43,76;Chile;Latin America;"Ariadna Ediciones";"2013-2023";"History (Q2); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
2;21100211373;"Formacion Universitaria";journal;"07185006";0,353;Q3;22;44;294;1282;401;293;1,28;29,14;Chile;Latin America;"Centro de Informacion Tecnologica";"2012-2023";"Education (Q3)";"Social Sciences"
3;21100792726;"Dialogo Andino";journal;"07192681, 07162278";0,302;Q1;11;41;225;2024;105;221;0,41;49,37;Chile;Latin America;"Universidad de Tarapaca";"2016-2022";"Cultural Studies (Q1); History (Q1); Anthropology (Q2)";"Arts and Humanities; Social Sciences"
4;5100155019;"Estudios Pedagogicos";journal;"0716050X";0,205;Q4;29;60;221;2592;153;219;0,60;43,20;Chile;Latin America;"Universidad Austral de Chile";"1997-2002, 2006-2023";"Education (Q4)";"Social Sciences"
5;19900192005;"Onomazein";journal;"07171285, 07185758";0,247;Q2;14;52;163;1575;66;161;0,33;30,29;Chile;Latin America;"Pontificia Universidad Catolica de Chile";"2011-2023";"Linguistics and Language (Q2)";"Social Sciences"
6;66304;"Revista de Geografia Norte Grande";journal;"07183402, 03798682";0,328;Q2;25;45;154;2401;93;145;0,41;53,36;Chile;Latin America;"Revista de Geografia Norte Grande";"1981, 1983, 2004-2023";"Geography, Planning and Development (Q2); Earth-Surface Processes (Q3)";"Earth and Planetary Sciences; Social Sciences"
7;5100154604;"Ius et Praxis";journal;"07180012, 07172877";0,233;Q2;12;30;143;1236;41;137;0,25;41,20;Chile;Latin America;"Universidad de Talca";"2001-2002, 2006-2023";"Law (Q2)";"Social Sciences"
8;4700152616;"Chungara";journal;"07161182";0,373;Q2;29;28;134;2039;83;133;0,69;72,82;Chile;Latin America;"Universidad de Tarapaca";"2000-2002, 2004, 2006-2023";"Anthropology (Q2); Archeology (Q2)";"Social Sciences"
9;13000154718;"Revista Signos";journal;"00350451, 07180934";0,291;Q2;19;29;130;1431;116;128;0,79;49,34;Chile;Latin America;"Ediciones Universitarias de Valparaiso";"2007-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
10;5800207800;"Literatura y Linguistica";journal;"07165811";0,360;Q1;11;43;127;1301;58;123;0,36;30,26;Chile;Latin America;"Universidad Catolica Silva Henriquez";"2008-2023";"Linguistics and Language (Q1); Literature and Literary Theory (Q1)";"Arts and Humanities; Social Sciences"
