Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;15571;"Journal of Mental Health Policy and Economics";journal;"10914358, 1099176X";0,822;Q2;34;22;61;506;113;49;1,88;23,00;48,00;0;0;Italy;Western Europe;"ICMPE";"2002-2023";"Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1); Psychiatry and Mental Health (Q2)";"Medicine"
2;17942;"Neurological Sciences";journal;"15901874, 15903478";0,646;Q2;87;200;460;3876;764;422;1,54;19,38;38,55;7;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"1996-2023";"Dermatology (Q2); Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Psychiatry and Mental Health (Q2)";"Medicine"
3;5100152905;"Clinical Neuropsychiatry";journal;"17244935";0,206;Q3;35;27;65;1473;21;56;0,32;54,56;50,00;0;0;Italy;Western Europe;"Giovanni Fioriti Editore";"2006-2023";"Psychiatry and Mental Health (Q3)";"Medicine"
4;145402;"Heroin Addiction and Related Clinical Problems";journal;"15921638";0,172;Q3;19;23;65;556;17;54;0,18;24,17;37,74;0;0;Italy;Western Europe;"Pacini Editore Srl";"2005-2023";"Medicine (miscellaneous) (Q3); Psychiatry and Mental Health (Q3)";"Medicine"
5;19310;"Ricerca in Psicoterapia";journal;"15928543";0,122;Q4;6;11;32;230;4;29;0,15;20,91;43,75;0;0;Italy;Western Europe;"Edizioni Carlo Amore-Firefa and Liuzzo Group";"2003-2010";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
6;87253;"Rivista Medica";journal;"11276339";0,119;Q4;4;84;193;1409;12;183;0,08;16,77;25,16;0;0;Italy;Western Europe;"New Magazine Edizioni S.r.l.";"1998-2009";"Psychiatry and Mental Health (Q4); Surgery (Q4)";"Medicine"
7;4700153516;"Bridging Eastern and Western Psychiatry";journal;"19733291";0,110;Q4;2;0;21;0;1;19;0,00;0,00;0,00;0;0;Italy;Western Europe;"Psichiatria e Territorio";"2005-2007";"Psychiatry and Mental Health (Q4)";"Medicine"
8;33651;"Minerva Psichiatrica";journal;"03911772";0,110;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1977-2020";"Psychiatry and Mental Health (Q4)";"Medicine"
9;19315;"Rivista di Psichiatria";journal;"00356484, 20382502";0,103;Q4;27;41;115;1993;5;113;0,01;48,61;51,18;0;0;Italy;Western Europe;"Il Pensiero Scientifico Editore s.r.l.";"1975-1982, 1988-2023";"Psychiatry and Mental Health (Q4)";"Medicine"
10;15682;"Giornale Italiano di Psicopatologia";journal;"15921107";0,102;Q4;21;46;180;2394;9;169;0,06;52,04;45,59;0;0;Italy;Western Europe;"Pacini Editore Srl";"2001-2023";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
11;6200180166;"Quaderni Italiani di Psichiatria";journal;"03930645";0,101;Q4;3;46;21;816;0;19;0,00;17,74;44,07;0;0;Italy;Western Europe;"Masson SpA";"2007-2012";"Psychiatry and Mental Health (Q4)";"Medicine"
12;15680;"Giornale di Neuropsicofarmacologia";journal;"19711387, 03919048";0,100;Q4;1;18;54;119;0;47;0,00;6,61;23,08;0;0;Italy;Western Europe;"CIC Edizioni Internazionali s.r.l.";"1996-2008";"Neurology (clinical) (Q4); Neuropsychology and Physiological Psychology (Q4); Neuroscience (miscellaneous) (Q4); Pharmaceutical Science (Q4); Pharmacology (Q4); Pharmacology (medical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics; Psychology"
13;21101045280;"Minerva Psychiatry";journal;"27246108, 27246612";;-;15;28;93;1802;8;91;0,05;64,36;42,75;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2021-2023";"Psychiatry and Mental Health";"Medicine"
