Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
39;21100396382;"Materiali per una Storia della Cultura Giuridica";journal;"11209607";0,100;Q4;5;16;79;774;2;78;0,04;48,38;62,50;0;4;Italy;Western Europe;"Societa Editrice Il Mulino";"2015-2023";"Law (Q4); Sociology and Political Science (Q4)";"Social Sciences"
38;21100206613;"Passato e Presente";journal;"19725493, 11200650";0,100;Q4;6;49;89;1776;6;89;0,09;36,24;42,86;0;5;Italy;Western Europe;"FrancoAngeli Edizioni";"2011-2023";"History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
37;21101132933;"Sguardo";journal;"20366558";0,100;Q4;1;0;79;0;5;73;0,00;0,00;0,00;0;0;Italy;Western Europe;"InSchibboleth Edizioni";"2019-2021";"History and Philosophy of Science (Q4); Philosophy (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
36;21100464920;"Storia del Pensiero Politico";journal;"22799818";0,100;Q4;3;30;85;953;4;84;0,02;31,77;42,86;0;3;Italy;Western Europe;"Societa Editrice Il Mulino";"2016-2023";"History (Q4); Philosophy (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
35;21100980650;"Asia Maior";journal;"23852526";0,101;Q4;4;0;70;0;6;66;0,06;0,00;0,00;0;0;Italy;Western Europe;"Viella";"2018-2022";"Cultural Studies (Q4); History (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
34;21101039070;"Montesquieu.it";journal;"24214124";0,101;Q4;1;0;24;0;0;23;0,00;0,00;0,00;0;0;Italy;Western Europe;"Dipartimento di Filosofia e Comunicazione, Universita di Bologna";"2019-2022";"History (Q4); Law (Q4); Philosophy (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
33;21100786380;"Perspectives on Federalism";journal;"20365438";0,101;Q4;6;0;26;0;0;24;0,00;0,00;0,00;0;0;Italy;Western Europe;"Centro Studi Sul Federalismo";"2016-2022";"Law (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
32;18035;"Sociologia (Italy)";journal;"00380156";0,101;Q4;5;0;145;0;5;88;0,05;0,00;0,00;0;0;Italy;Western Europe;"Gangemi Editore S.p.A.";"1996-2018, 2020-2021";"Sociology and Political Science (Q4)";"Social Sciences"
31;21101083581;"Sulla Via del Catai";journal;"19703449";0,101;Q4;1;0;37;0;0;37;0,00;0,00;0,00;0;0;Italy;Western Europe;"Centro Studi Martino Martini";"2019-2022";"Arts and Humanities (miscellaneous) (Q4); History (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
30;5600152896;"Sociologia e Ricerca Sociale";journal;"11211148";0,103;Q4;4;33;70;1256;8;69;0,15;38,06;60,00;0;3;Italy;Western Europe;"FrancoAngeli Edizioni";"2016-2023";"Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Social Sciences"
