Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;5100154603;"Opiniao Publica";journal;"01046276, 18070191";0,841;Q1;23;20;49;760;29;48;0,54;38,00;26,67;0;0;Brazil;Latin America;"Universidade Estadual de Campinas";"2006-2023";"Sociology and Political Science (Q1)";"Social Sciences"
2;5100152922;"Revista de Ciencia Politica";journal;"0718090X, 07161417";0,427;Q2;23;36;109;1090;60;104;0,58;30,28;28,89;0;0;Chile;Latin America;"Pontificia Universidad Catolica de Chile";"2002, 2006-2023";"Political Science and International Relations (Q2)";"Social Sciences"
3;25953;"Dados";journal;"16784588, 00115258";0,402;Q2;30;28;85;1398;29;85;0,29;49,93;35,14;4;0;Brazil;Latin America;"Inst. Univ. de Pesquisas do Rio de Janeiro";"1996-2024";"Social Sciences (miscellaneous) (Q2)";"Social Sciences"
4;4700152616;"Chungara";journal;"07161182";0,389;Q1;29;27;56;1169;32;52;0,44;43,30;34,78;0;0;Chile;Latin America;"Universidad de Tarapaca";"2000-2002, 2004, 2006-2023";"Archeology (Q1); Anthropology (Q2)";"Social Sciences"
5;5600152869;"Novos Estudos CEBRAP";journal;"01013300, 19805403";0,345;Q2;23;40;155;1113;31;137;0,21;27,83;32,56;2;0;Brazil;Latin America;"Centro Brasileiro de Analise e Planejamento";"2007-2023";"Social Sciences (miscellaneous) (Q2)";"Social Sciences"
6;12045;"Interface: Communication, Health, Education";journal;"18075762, 14143283";0,310;Q2;26;80;255;1942;78;236;0,24;24,28;73,26;2;0;Brazil;Latin America;"Fundacao UNI Botucatu/UNESP";"1980, 2004, 2007-2023";"Communication (Q2); Education (Q3); Health (social science) (Q3)";"Social Sciences"
7;14730;"Revista Latinoamericana de Psicologia";journal;"01200534";0,307;Q2;34;37;109;1439;50;105;0,51;38,89;50,47;0;0;Colombia;Latin America;"Konrad Lorenz Editores";"1980, 1984, 1992, 1996-2023";"Social Sciences (miscellaneous) (Q2); Psychology (miscellaneous) (Q3)";"Psychology; Social Sciences"
8;10800153306;"Revista de Administracao Publica";journal;"19823134, 00347612";0,298;Q3;23;64;126;1645;32;122;0,25;25,70;35,38;8;0;Brazil;Latin America;"Fundacao Getulio Vargas";"2007-2023";"Public Administration (Q3)";"Social Sciences"
9;15162;"Eure";journal;"07176236, 02507161";0,286;Q2;37;28;63;877;30;63;0,32;31,32;33,33;5;0;Chile;Latin America;"Pontificia Universidad Catolica de Chile";"1979, 1982, 1996-1998, 2001-2023";"Urban Studies (Q2)";"Social Sciences"
10;89299;"Revista Brasileira de Estudos de Populacao";journal;"01023098";0,266;Q2;17;32;60;849;19;54;0,33;26,53;53,97;5;0;Brazil;Latin America;"Associacao Brasileira de Estudos Populacionais";"1984-1992, 1996, 2007-2023";"Demography (Q2)";"Social Sciences"
11;21100309828;"CoDAS";journal;"23171782";0,254;-;31;97;157;2104;102;139;0,54;21,69;82,88;0;0;Brazil;Latin America;"Brazilian Society of Speech-Language Pathology and Audiology";"2013-2023";"Otorhinolaryngology (Q3); Speech and Hearing (Q4)";"Health Professions; Medicine"
12;5000154508;"Ciencia da Informacao";journal;"01001965";0,249;Q3;15;29;79;829;10;79;0,10;28,59;59,62;0;0;Brazil;Latin America;"Brazilian Institute for Information in Science and Technology";"2006-2023";"Library and Information Sciences (Q3)";"Social Sciences"
13;5100154604;"Ius et Praxis";journal;"07180012, 07172877";0,242;Q3;12;35;90;1430;16;81;0,20;40,86;31,82;2;0;Chile;Latin America;"Universidad de Talca";"2001-2002, 2006-2023";"Law (Q3)";"Social Sciences"
14;5100154602;"Mana: Estudos de Antropologia Social";journal;"01049313";0,240;Q2;16;18;61;728;11;57;0,10;40,44;42,11;2;0;Brazil;Latin America;"Universidade Federal do Rio de Janeiro - UFRJ";"2006-2023";"Anthropology (Q2); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
15;5800169372;"Brazilian Journal of Political Economy";journal;"18094538, 01013157";0,236;Q2;23;39;115;1149;29;113;0,25;29,46;20,00;8;0;Brazil;Latin America;"Centro de Economia Politica";"2007-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q3)";"Economics, Econometrics and Finance; Social Sciences"
16;75153;"Physis";journal;"18094481, 01037331";0,235;Q3;21;68;102;1916;28;97;0,27;28,18;67,31;5;0;Brazil;Latin America;"Institute de Medicina Social da UERJ";"1969-1984, 2008-2023";"Health Policy (Q3); Health (social science) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Social Sciences"
17;11700154202;"Revista Chilena de Derecho";journal;"07183437, 07160747";0,235;Q3;14;31;78;764;13;68;0,18;24,65;20,00;0;0;Chile;Latin America;"Pontificia Universidad Catolica de Chile";"2007-2023";"Law (Q3)";"Social Sciences"
18;4500151523;"Educacao e Sociedade";journal;"01017330";0,234;Q3;28;50;184;1098;55;181;0,24;21,96;50,00;8;0;Brazil;Latin America;"Centro de Estudos Educacao e Sociedade - CEDES";"2006-2023";"Education (Q3)";"Social Sciences"
19;19700173306;"Revista Latinoamericana de Investigacion en Matematica Educativa";journal;"16652436";0,233;Q3;12;15;15;376;9;13;0,60;25,07;56,00;0;0;Mexico;Latin America;"Latinoamericano de Matematica Educativa";"2009-2023";"Education (Q3)";"Social Sciences"
20;10800153304;"Revista Brasileira de Educacao Especial";journal;"14136538";0,232;Q3;13;34;78;895;27;74;0,32;26,32;70,00;1;0;Brazil;Latin America;"Associacao Brasileira de Pesquisadores em Educacao Especial";"2007-2023";"Education (Q3)";"Social Sciences"
21;5700160328;"Saude e Sociedade";journal;"01041290";0,229;Q3;26;92;180;2600;42;168;0,23;28,26;69,43;2;0;Brazil;Latin America;"University of Sao Paolo";"2008-2023";"Health (social science) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Social Sciences"
22;19900192568;"Sao Paulo em Perspectiva";journal;"18069452, 01028839";0,212;Q3;12;0;54;0;11;54;0,15;0,00;0,00;0;0;Brazil;Latin America;"Fundacao Sistema Estadual de Analise de Dados";"2006-2009";"Sociology and Political Science (Q3)";"Social Sciences"
23;4900152713;"Revista de Economia e Sociologia Rural";journal;"01032003";0,200;Q3;21;42;123;1221;23;123;0,17;29,07;34,88;2;0;Brazil;Latin America;"Sociedade Brasileira de Economia e Sociologia Rural";"2006-2023";"Agronomy and Crop Science (Q3); Economics and Econometrics (Q3); Forestry (Q3); Social Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Social Sciences"
24;19600165500;"Politica y Gobierno";journal;"14051060, 16652037";0,198;Q3;15;10;36;482;8;35;0,10;48,20;18,75;0;0;Mexico;Latin America;"Centro de Investigacion y Docencia Economicas A.C.";"2000-2003, 2005-2023";"Political Science and International Relations (Q3)";"Social Sciences"
25;8100153107;"Magallania";journal;"07180209, 07182244";0,196;Q3;21;35;75;1450;22;73;0,30;41,43;40,74;0;0;Chile;Latin America;"Universidad de Magallanes";"2007-2023";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
26;11700154713;"Perspectivas em Ciencia da Informacao";journal;"19815344, 14139936";0,196;Q3;12;42;98;1271;13;95;0,13;30,26;46,99;1;0;Brazil;Latin America;"Escola de Ciencia da Informacao da UFMG";"2008-2023";"Museology (Q2); Communication (Q3); Library and Information Sciences (Q3); Information Systems (Q4)";"Arts and Humanities; Computer Science; Social Sciences"
27;4700152850;"Revista Brasileira de Ensino de Fisica";journal;"01024744";0,195;Q3;15;65;209;1123;24;199;0,08;17,28;25,71;0;0;Brazil;Latin America;"Sociedade Brasileira de Fisica";"2006-2023";"Education (Q3); Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy; Social Sciences"
28;5000160302;"Revista de Derecho";journal;"07180950, 07169132";0,195;Q3;11;29;73;691;6;57;0,10;23,83;22,73;2;0;Chile;Latin America;"Universidad Austral de Chile";"2006-2023";"Law (Q3)";"Social Sciences"
29;21100312401;"Revista Cubana de Informacion en Ciencias de la Salud";journal;"23072113";0,191;Q3;15;32;353;497;25;251;0,07;15,53;46,94;0;0;Cuba;Latin America;"Centro Nacional de Informacion de Ciencias Medicas";"2013-2023";"Health Policy (Q3); Library and Information Sciences (Q3); Health Information Management (Q4)";"Health Professions; Medicine; Social Sciences"
30;5700168481;"Revista Brasileira de Politica Internacional";journal;"19833121, 00347329";0,190;Q3;20;34;32;1004;12;31;0,38;29,53;25,00;16;0;Brazil;Latin America;"Instituto Brasileiro de Relacoes Internacionais";"2008-2023";"History (Q2); Political Science and International Relations (Q3)";"Arts and Humanities; Social Sciences"
31;13000154718;"Revista Signos";journal;"00350451, 07180934";0,190;Q2;19;39;68;1040;27;65;0,33;26,67;68,25;0;0;Chile;Latin America;"Ediciones Universitarias de Valparaiso";"2007-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
32;4700152250;"Revista Brasileira de Ciencias Sociais";journal;"01026909";0,189;Q3;21;27;117;1176;29;107;0,21;43,56;29,41;0;0;Brazil;Latin America;"Associacao Nacional de Pos-Graduacao e Pesquisa em Ciencias Sociais - ANPOCS";"2006-2023";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
33;66304;"Revista de Geografia Norte Grande";journal;"07183402, 03798682";0,188;Q3;25;25;50;907;10;49;0,21;36,28;19,23;0;0;Chile;Latin America;"Revista de Geografia Norte Grande";"1981, 1983, 2004-2023";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
34;29758;"Revista Mexicana de Fisica";journal;"0035001X";0,186;Q3;33;75;331;2086;98;322;0,37;27,81;20,37;0;0;Mexico;Latin America;"Sociedad Mexicana de Fisica";"1991-1993, 1995-2023";"Education (Q3); Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy; Social Sciences"
35;13236;"Investigaciones Geograficas";journal;"24487279, 01884611";0,177;Q3;20;27;89;699;13;80;0,14;25,89;35,59;0;0;Mexico;Latin America;"Instituto de Geografia";"1969, 1984, 1990-1993, 1995-1996, 2001, 2003-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
36;5800207821;"Estudios Filologicos";journal;"00711713, 07176171";0,175;Q2;10;18;45;560;9;45;0,17;31,11;41,67;0;0;Chile;Latin America;"Universidad Austral de Chile";"2007-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
37;8000153130;"Ensaio";journal;"01044036";0,173;Q4;15;43;99;1174;11;94;0,07;27,30;49,43;0;0;Brazil;Latin America;"Fundacao Cesgranrio";"2007-2023";"Education (Q4)";"Social Sciences"
38;5600155076;"Revista de Estudios Sociales";journal;"19005180, 0123885X";0,158;Q2;17;55;43;1341;3;40;0,07;24,38;39,66;5;0;Colombia;Latin America;"Universidad de los Andes, Colombia";"2009-2023";"Cultural Studies (Q2); History (Q2); Arts and Humanities (miscellaneous) (Q3); Gender Studies (Q3); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
39;5200152619;"Revista de Sociologia e Politica";journal;"01044478";0,156;Q3;19;43;107;1613;11;99;0,08;37,51;42,86;0;0;Brazil;Latin America;"Universidade Federal do Parana";"2006-2023";"Sociology and Political Science (Q3)";"Social Sciences"
40;4700152714;"Cadernos de Pesquisa";journal;"01001574";0,155;Q2;21;47;109;1247;21;106;0,18;26,53;67,16;3;0;Brazil;Latin America;"Fundacao Carlos Chagas";"1983, 2006-2023";"Cultural Studies (Q2); Gender Studies (Q3); Education (Q4)";"Social Sciences"
41;5100155019;"Estudios Pedagogicos";journal;"0716050X";0,155;Q4;29;51;65;1422;8;65;0,07;27,88;50,89;2;0;Chile;Latin America;"Universidad Austral de Chile";"1997-2002, 2006-2023";"Education (Q4)";"Social Sciences"
42;23554;"Problemas del Desarrollo";journal;"03017036";0,149;Q3;11;34;20;985;1;18;0,05;28,97;26,09;0;0;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"1979-1980, 1992-1993, 2009-2023";"Development (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
43;6600153105;"Revista Brasileira de Educacao";journal;"1809449X, 14132478";0,149;Q4;19;39;111;963;23;107;0,17;24,69;60,00;0;0;Brazil;Latin America;"Revista Brasileira de Educacao";"2007-2023";"Education (Q4)";"Social Sciences"
44;5600153115;"Tempo Social";journal;"01032070";0,148;Q3;17;20;77;638;11;71;0,16;31,90;30,43;0;0;Brazil;Latin America;"University of Sao Paolo";"2007-2023";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
45;5600155441;"Ambiente e Sociedade";journal;"1414753X";0,146;Q3;26;24;72;864;11;69;0,08;36,00;31,71;0;0;Brazil;Latin America;"Universidade Estadual de Campinas";"2006-2023";"Environmental Science (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Environmental Science; Social Sciences"
46;5600152899;"Revista de Ciencias Sociales";journal;"13159518";0,144;Q3;21;58;134;1042;6;126;0,05;17,97;60,40;0;0;Venezuela;Latin America;"Universidad del Zulia";"2007-2023";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
47;10600153355;"Acta Bioethica";journal;"1726569X, 07175906";0,142;Q4;11;26;87;416;16;79;0,18;16,00;48,65;0;0;Chile;Latin America;"Universidad de Chile - Centro Interdisciplinario de Estudios en Bioetica";"2007-2023";"Health Policy (Q4); Health (social science) (Q4)";"Medicine; Social Sciences"
48;12100157018;"Cuadernos de Economia (Colombia)";journal;"22484337, 01214772";0,141;Q3;11;22;60;740;11;58;0,16;33,64;30,30;0;0;Colombia;Latin America;"Universidad Nacional de Colombia";"2007-2023";"Arts and Humanities (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
49;21100212700;"RAE Revista de Administracao de Empresas";journal;"2178938X, 00347590";0,140;Q4;23;35;97;1283;14;86;0,12;36,66;41,10;0;0;Brazil;Latin America;"Fundacao Getulio Vargas, Escola de Administracao de Empresas de Sao Paulo";"2007-2023";"Industrial Relations (Q3); Marketing (Q3); Development (Q4); Education (Q4); Public Administration (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Social Sciences"
50;10300153373;"Agroalimentaria";journal;"13160354";0,139;Q3;9;20;51;757;7;48;0,03;37,85;39,53;0;0;Venezuela;Latin America;"Centro de Investigaciones Agroalimentarias (CIAAL)";"2007-2022";"Economics, Econometrics and Finance (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3); Food Science (Q4)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Social Sciences"
51;7000153201;"Estudios Atacamenos";journal;"07181043, 07160925";0,139;Q2;23;15;53;561;13;48;0,18;37,40;33,33;0;0;Chile;Latin America;"Universidad Catolica del Norte";"2007-2023";"Cultural Studies (Q2); History (Q2); Anthropology (Q3); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
52;4400151727;"Estudos Avancados";journal;"18069592, 01034014";0,136;Q2;35;59;210;1372;43;196;0,11;23,25;30,00;4;0;Brazil;Latin America;"Instituto de Estudos Avancados da Universidade de Sao Paulo";"2006-2023";"Cultural Studies (Q2); Sociology and Political Science (Q3)";"Social Sciences"
53;19500157818;"Cuadernos de Desarrollo Rural";journal;"01221450, 22157727";0,134;Q3;14;15;23;383;5;21;0,22;25,53;38,10;0;0;Colombia;Latin America;"Pontificia Universidad Javeriana";"2008-2023";"Geography, Planning and Development (Q3); Agronomy and Crop Science (Q4); Economics and Econometrics (Q4)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Social Sciences"
54;5700164339;"Lua Nova";journal;"01026445";0,133;Q3;18;32;69;826;10;64;0,12;25,81;37,04;1;0;Brazil;Latin America;"CEDEC";"2006-2023";"Sociology and Political Science (Q3)";"Social Sciences"
55;18800156704;"Journal of Science Education (discontinued)";journal;"01245481";0,131;Q4;6;28;30;473;3;29;0,10;16,89;43,40;0;0;Colombia;Latin America;"";"2009-2019";"Education (Q4)";"Social Sciences"
56;12100155635;"Anuario do Instituto de Geociencias";journal;"19823908, 01019759";0,129;Q3;16;7;93;292;6;53;0,15;41,71;46,43;0;0;Brazil;Latin America;"Universidade Federal do Rio de Janeiro - UFRJ";"2004-2023";"Economic Geology (Q3); Environmental Science (miscellaneous) (Q3); Geography, Planning and Development (Q3); Development (Q4); Geology (Q4)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
57;5000160208;"Revista Cubana de Educacion Medica Superior";journal;"08642141, 15612902";0,127;Q4;15;53;122;708;10;121;0,08;13,36;55,73;0;0;Cuba;Latin America;"Editorial Ciencias Medicas";"1996-2002, 2006-2007, 2009-2023";"Education (Q4); Medicine (miscellaneous) (Q4)";"Medicine; Social Sciences"
58;5000159706;"Revista Electronica de Investigacion Educativa";journal;"16074041";0,127;Q4;21;27;97;751;13;96;0,14;27,81;58,49;0;0;Mexico;Latin America;"Universidad Autonoma de Baja California";"2006-2023";"Education (Q4)";"Social Sciences"
59;5000157105;"DELTA Documentacao de Estudos em Linguistica Teorica e Aplicada";journal;"01024450";0,125;Q3;15;33;76;824;9;72;0,15;24,97;57,14;0;0;Brazil;Latin America;"Pontificia Universidade Catolica de Sao Paulo";"2006-2023";"Linguistics and Language (Q3)";"Social Sciences"
60;23132;"Revista Estudos Feministas";journal;"18069584, 0104026X";0,125;Q4;22;46;161;1144;19;145;0,10;24,87;78,33;0;0;Brazil;Latin America;"Universidade Federal do Rio de Janeiro - UFRJ";"1994-1995, 2006-2023";"Gender Studies (Q4)";"Social Sciences"
61;19700175179;"Estudios Constitucionales";journal;"07185200, 07180195";0,124;Q4;15;41;32;1059;4;32;0,13;25,83;21,62;6;0;Chile;Latin America;"Universidad de Talca";"2009-2023";"Law (Q4); Sociology and Political Science (Q4)";"Social Sciences"
62;5800207800;"Literatura y Linguistica";journal;"07165811";0,124;Q3;11;19;37;326;6;32;0,16;17,16;44,44;0;0;Chile;Latin America;"Universidad Catolica Silva Henriquez";"2008-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
63;18736;"Cuadernos del Cendes";journal;"10122508";0,123;Q3;8;28;57;495;6;46;0,11;17,68;33,33;0;0;Venezuela;Latin America;"Universidad Central de Venezuela";"1989-1991, 2008-2023";"Political Science and International Relations (Q3); Geography, Planning and Development (Q4); Sociology and Political Science (Q4)";"Social Sciences"
64;12100155657;"Mundo Agrario";journal;"15155994";0,123;Q3;11;38;48;1440;7;47;0,15;37,89;50,91;0;0;Argentina;Latin America;"Universidad Nacional de La Plata";"2008-2023";"Industrial Relations (Q3); Urban Studies (Q3); Agricultural and Biological Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Agricultural and Biological Sciences; Business, Management and Accounting; Social Sciences"
65;17500154707;"Proceedings of the 3rd International Conference on Digital Society, ICDS 2009";conference and proceedings;"-";0,122;-;12;0;61;0;36;59;0,59;0,00;0,00;0;0;Mexico;Latin America;"";"";"Artificial Intelligence; Computer Networks and Communications; Social Sciences (miscellaneous)";"Computer Science; Social Sciences"
66;19400157009;"Investigacion Bibliotecologica";journal;"0187358X";0,121;Q4;13;29;53;757;3;48;0,06;26,10;40,00;0;0;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"2008-2023";"Library and Information Sciences (Q4)";"Social Sciences"
67;4700152715;"Horizontes Antropologicos";journal;"01047183";0,118;Q4;18;31;80;946;10;77;0,06;30,52;62,50;1;0;Brazil;Latin America;"Programa de Pos-Graduacao em Antropologia Social - IFCH-UFRGS";"2006-2023";"Anthropology (Q4)";"Social Sciences"
68;19700186945;"Journal of Urban and Environmental Engineering";journal;"19823932";0,117;Q4;18;10;30;276;6;30;0,05;27,60;27,27;1;0;Brazil;Latin America;"Universidade Federal da Paraiba";"2007-2022";"Environmental Engineering (Q4); Urban Studies (Q4)";"Environmental Science; Social Sciences"
69;22988;"Revista Venezolana de Gerencia";journal;"13159984";0,115;Q4;15;25;97;731;6;94;0,07;29,24;52,08;0;0;Venezuela;Latin America;"Universidad del Zulia";"1996-2023";"Geography, Planning and Development (Q4)";"Social Sciences"
70;11600153630;"Innovar";journal;"01215051";0,114;Q4;18;47;67;2950;6;64;0,09;62,77;39,80;0;0;Colombia;Latin America;"Universidad Nacional de Colombia";"2008-2024";"Accounting (Q4); Marketing (Q4); Public Administration (Q4); Sociology and Political Science (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Social Sciences"
71;21100222564;"Proceedings of the Brazilian Symposium on GeoInformatics";conference and proceedings;"21794847";0,113;-;8;23;52;334;8;48;0,09;14,52;25,40;0;0;Brazil;Latin America;"";"";"Earth and Planetary Sciences (miscellaneous); Geography, Planning and Development; Information Systems";"Computer Science; Earth and Planetary Sciences; Social Sciences"
72;8100153108;"Revista Brasileira de Historia";journal;"01020188, 18069347";0,113;Q3;10;25;74;924;6;69;0,06;36,96;71,43;0;0;Brazil;Latin America;"Associacao Nacional de Historia";"1999, 2001, 2007-2023";"Cultural Studies (Q3); History (Q3); Geography, Planning and Development (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
73;25969;"Social and Economic Studies";journal;"00377651";0,113;Q4;10;25;42;579;3;40;0,07;23,16;28,57;0;0;Jamaica;Latin America;"University of the West Indies";"1974, 1977-1986, 2008-2021";"Economics and Econometrics (Q4); Social Sciences (miscellaneous) (Q4)";"Economics, Econometrics and Finance; Social Sciences"
74;27739;"Atenea";journal;"07161840, 07180462";0,112;Q4;9;24;87;335;4;83;0,02;13,96;38,10;0;0;Chile;Latin America;"Universidad de Concepcion";"1979, 1984, 2000-2001, 2007-2022";"Arts and Humanities (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
75;100069;"Historia";journal;"01019074, 19804369";0,112;Q3;8;42;89;1060;4;84;0,00;25,24;35,29;0;0;Brazil;Latin America;"Universidade Estadual Paulista";"2007-2023";"Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
76;5600153133;"Sociedade e Estado";journal;"19805462, 01026992";0,112;Q4;19;34;84;770;12;80;0,10;22,65;57,58;1;0;Brazil;Latin America;"Universidade de Brasilia";"2007-2023";"Geography, Planning and Development (Q4); Sociology and Political Science (Q4)";"Social Sciences"
77;19700182736;"Argos";journal;"02541637";0,111;Q4;4;21;25;491;1;21;0,04;23,38;41,67;0;0;Venezuela;Latin America;"Universidad Simon Bolivar";"2008-2015";"Arts and Humanities (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
78;9500154130;"Boletin de Linguistica";journal;"07989709";0,111;Q3;8;12;37;349;6;31;0,08;29,08;41,18;0;0;Venezuela;Latin America;"Universidad Central de Venezuela";"2007-2012, 2014-2018";"Linguistics and Language (Q3)";"Social Sciences"
79;27634;"Caribbean Geography";journal;"02529939";0,111;Q4;9;0;12;0;2;12;0,17;0,00;0,00;0;0;Jamaica;Latin America;"University of the West Indies";"1983-1986, 1988, 1991-1999, 2003, 2005, 2008, 2011-2014, 2016-2019";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
80;22826;"Gestion y Politica Publica";journal;"14051079";0,111;Q4;14;10;41;458;6;41;0,20;45,80;33,33;0;0;Mexico;Latin America;"Centro de Investigacion y Docencia Economicas A.C.";"1995-2023";"Political Science and International Relations (Q4)";"Social Sciences"
81;20000195049;"Magis";journal;"20271174, 20271182";0,111;Q4;14;24;42;558;3;39;0,07;23,25;50,00;0;0;Colombia;Latin America;"Pontificia Universidad Javeriana";"2008-2023";"Education (Q4)";"Social Sciences"
82;80799;"Revista Geografica Venezolana";journal;"22448853, 10121617";0,111;Q4;11;17;52;337;1;43;0,00;19,82;15,38;0;0;Venezuela;Latin America;"Universidad de los Andes";"1981, 1985-2023";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
83;17500154720;"Proceedings - International Conference on Mobile, Hybrid, and On-line Learning, eLmL 2009";conference and proceedings;"-";0,107;-;5;0;20;0;4;18;0,20;0,00;0,00;0;0;Mexico;Latin America;"";"";"Computer Networks and Communications; Computer Science Applications; Education";"Computer Science; Social Sciences"
84;4700153602;"Sociologias";journal;"15174522";0,107;Q4;21;44;82;1467;4;77;0,04;33,34;32,61;4;0;Brazil;Latin America;"Instituto de Filosofia e Ciencias Humanas-UFRGS";"2000-2023";"Social Sciences (miscellaneous) (Q4)";"Social Sciences"
85;5600155211;"Historia Critica";journal;"19006152, 01211617";0,105;Q3;13;32;71;764;9;62;0,08;23,88;33,33;0;0;Colombia;Latin America;"Universidad de los Andes, Colombia";"2002-2023";"Cultural Studies (Q3); History (Q3); Geography, Planning and Development (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
86;4700152249;"Educacao e Pesquisa";journal;"15179702";0,104;Q4;22;53;105;1424;8;102;0,09;26,87;55,22;0;0;Brazil;Latin America;"Faculdade de Educacao da Universidade de Sao Paulo";"1999-2002, 2006-2023";"Education (Q4)";"Social Sciences"
87;7500153124;"Revista Ciencias de la Salud";journal;"16927273";0,104;Q4;11;22;75;497;9;69;0,13;22,59;62,00;0;0;Colombia;Latin America;"Universidad del Rosario";"2007-2023";"Health Policy (Q4); Health (social science) (Q4); Medicine (miscellaneous) (Q4)";"Medicine; Social Sciences"
88;21100213200;"Synthesis";journal;"03281205, 1851779X";0,103;Q4;3;7;9;166;0;7;0,00;23,71;83,33;0;0;Argentina;Latin America;"Universidad Nacional de La Plata";"2009-2012, 2014-2015";"Literature and Literary Theory (Q2); Classics (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
89;12569;"Revista Geografica de Chile Terra Australis";journal;"07199562, 03788482";0,102;Q4;2;0;14;0;0;13;0,00;0,00;0,00;0;0;Chile;Latin America;"Universidad Bernardo O'Higgins - Instituto Geográfico Militar";"1983-1984, 1986-1987, 1989-1990, 2003, 2007, 2019-2023";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
90;19700170481;"Bitacora Urbano Territorial";journal;"01247913, 2027145X";0,101;Q4;9;20;22;437;0;20;0,00;21,85;54,84;0;0;Colombia;Latin America;"Universidad Nacional de Colombia";"2009-2023";"Arts and Humanities (miscellaneous) (Q4); Geography, Planning and Development (Q4); Urban Studies (Q4)";"Arts and Humanities; Social Sciences"
91;19700173013;"Co-herencia";journal;"17945887";0,101;Q4;8;20;26;369;0;26;0,00;18,45;23,53;0;0;Colombia;Latin America;"Universidad EAFIT";"2009-2023";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); History (Q4); Music (Q4); Philosophy (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
92;19700169972;"Ensayos Sobre Politica Economica";journal;"01204483";0,101;Q4;10;20;19;673;0;19;0,00;33,65;26,47;3;0;Colombia;Latin America;"Banco de la Republica Colombia";"2009-2023";"Economics and Econometrics (Q4); Political Science and International Relations (Q4)";"Economics, Econometrics and Finance; Social Sciences"
