Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;15546;"European Archives of Psychiatry and Clinical Neuroscience";journal;"14338491, 09401334";1,481;Q1;111;88;281;4514;880;250;3,03;51,30;Germany;Western Europe;"D. Steinkopff-Verlag";"1974, 1990-2023";"Medicine (miscellaneous) (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1); Biological Psychiatry (Q2)";"Medicine; Neuroscience"
2;29097;"Cancer Chemotherapy and Pharmacology";journal;"14320843, 03445704";1,122;Q1;122;319;891;10237;2832;873;3,06;32,09;Germany;Western Europe;"Springer Verlag";"1978-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1); Toxicology (Q1); Cancer Research (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
3;21326;"European Journal of Clinical Pharmacology";journal;"00316970, 14321041";0,916;Q2;123;268;581;9097;1629;497;2,79;33,94;Germany;Western Europe;"Springer Verlag";"1968-2023";"Medicine (miscellaneous) (Q1); Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
4;18594;"Pharmacopsychiatry";journal;"14390795, 01763679";0,750;Q2;84;55;202;1841;430;174;2,51;33,47;Germany;Western Europe;"Georg Thieme Verlag";"1984-2023";"Medicine (miscellaneous) (Q2); Pharmacology (medical) (Q2); Psychiatry and Mental Health (Q2)";"Medicine"
5;22434;"International Journal of Clinical Pharmacology and Therapeutics";journal;"09461965";0,432;Q2;73;138;395;2873;524;370;1,31;20,82;Germany;Western Europe;"Dustri-Verlag Dr. Karl Feistle";"1994-2023";"Pharmacology (medical) (Q2); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
6;21100389517;"Drug Metabolism and Personalized Therapy";journal;"23638907, 23638915";0,390;Q2;38;31;65;1189;103;58;1,56;38,35;Germany;Western Europe;"Walter de Gruyter GmbH";"2015-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
7;21784;"Psychopharmakotherapie";journal;"09446877";0,157;Q3;13;80;266;1000;29;117;0,15;12,50;Germany;Western Europe;"Wissenschaftliche Verlagsgesellschaft mbH";"1996-2023";"Pharmacology (medical) (Q3); Psychiatry and Mental Health (Q4)";"Medicine"
8;29257;"Chemotherapie Journal";journal;"09406735";0,147;Q3;15;0;62;0;28;45;0,33;0,00;Germany;Western Europe;"Wissenschaftliche Verlagsgesellschaft mbH";"1996-2012";"Pharmacology (medical) (Q3); Infectious Diseases (Q4)";"Medicine"
9;21716;"Pharmazeutische Zeitung";journal;"00317136";0,140;Q4;7;752;1616;641;13;996;0,01;0,85;Germany;Western Europe;"Govi-Verlag Pharmazeutischer Verlag GmbH";"1947-1948, 1985-2022";"Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
10;18979;"Medizinische Monatsschrift fur Pharmazeuten";journal;"03429601";0,125;Q4;13;175;494;878;40;129;0,09;5,02;Germany;Western Europe;"Wissenschaftliche Verlagsgesellschaft Stuttgart";"1978-2023";"Pharmacology (medical) (Q4)";"Medicine"
11;19700174886;"Arzneimitteltherapie";journal;"07236913";0,119;Q4;6;151;439;874;25;233;0,06;5,79;Germany;Western Europe;"Wissenschaftliche Verlagsgesellschaft mbH";"2008-2023";"Pharmacology (nursing) (Q3); Pharmacology (medical) (Q4); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4)";"Medicine; Nursing; Pharmacology, Toxicology and Pharmaceutics"
12;23175;"Krankenhauspharmazie";journal;"01737597";0,118;Q4;12;170;467;693;14;244;0,04;4,08;Germany;Western Europe;"Deutscher Apotheker Verlag";"1990-2023";"Pharmacology (medical) (Q4)";"Medicine"
13;20726;"Deutsche Apotheker Zeitung";journal;"00119857, 0939334X";0,116;Q4;10;928;3361;1173;17;2380;0,01;1,26;Germany;Western Europe;"Deutscher Apotheker Verlag";"1965, 1967-2023";"Pharmacology (medical) (Q4)";"Medicine"
14;21718;"Pharmazie in Unserer Zeit";journal;"00483664, 16151003";0,116;Q4;13;0;228;0;18;206;0,08;0,00;Germany;Western Europe;"Wiley-VCH Verlag";"1972-2012";"Pharmaceutical Science (Q4); Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
15;19700174981;"Journal fur Pharmakologie und Therapie";journal;"14324334";0,101;Q4;2;51;220;238;3;154;0,02;4,67;Germany;Western Europe;"Verlag Perfusion GmbH";"2007-2020, 2022";"Pharmacology (medical) (Q4)";"Medicine"
