Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;15584;"Evolution Psychiatrique";journal;"17696674, 00143855";0,213;Q3;15;58;181;1148;18;171;0,08;19,79;42,47;1;0;France;Western Europe;"Elsevier Masson s.r.l.";"1948-1979, 1996-2023";"Psychiatry and Mental Health (Q3)";"Medicine"
2;14736;"Revue Francaise de Psychanalyse";journal;"00352942";0,211;Q3;17;112;352;1683;23;352;0,06;15,03;48,08;0;0;France;Western Europe;"Presses Universitaires de France";"1951-1979, 2001-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
3;15488;"L'Encephale";journal;"00137006";0,210;Q3;55;223;335;4529;165;304;0,38;20,31;36,72;2;0;France;Western Europe;"Elsevier Masson s.r.l.";"1946, 1949-1973, 1975-2023";"Arts and Humanities (miscellaneous) (Q3); Psychiatry and Mental Health (Q3)";"Arts and Humanities; Medicine"
4;17700155818;"Topique";journal;"00409375";0,208;Q3;6;51;166;648;7;156;0,04;12,71;47,73;0;0;France;Western Europe;"Esprit";"2001-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
5;29521;"Annales Medico-Psychologiques";journal;"00034487, 17696631";0,191;Q3;26;151;376;2277;87;362;0,26;15,08;31,33;5;0;France;Western Europe;"Elsevier Masson s.r.l.";"1946-1947, 1949-2023";"Arts and Humanities (miscellaneous) (Q3); Psychiatry and Mental Health (Q3); Applied Psychology (Q4)";"Arts and Humanities; Medicine; Psychology"
6;15600;"Neuropsychiatrie de l'Enfance et de l'Adolescence";journal;"02229617, 17696615";0,187;Q3;20;63;213;1525;44;204;0,22;24,21;46,43;6;0;France;Western Europe;"Elsevier Masson s.r.l.";"1979-2023";"Pediatrics, Perinatology and Child Health (Q3); Psychiatry and Mental Health (Q3); Developmental and Educational Psychology (Q4)";"Medicine; Psychology"
7;15784;"Psychiatrie de l'Enfant (discontinued)";journal;"0079726X";0,185;Q3;17;14;57;736;14;57;0,31;52,57;48,00;2;0;France;Western Europe;"Presses Universitaires de France";"1971-2018";"Psychiatry and Mental Health (Q3); Developmental and Educational Psychology (Q4)";"Medicine; Psychology"
8;16133;"Information Psychiatrique";journal;"19524056, 00200204";0,179;Q3;11;99;118;1304;12;102;0,10;13,17;33,59;2;0;France;Western Europe;"John Libbey";"1965, 1973-1980, 1982-1988, 2005-2023";"Psychiatry and Mental Health (Q3)";"Medicine"
9;17600155223;"Revue de Psychotherapie Psychanalytique de Groupe";journal;"17762863, 02971194";0,115;Q4;11;32;88;362;6;82;0,03;11,31;50,00;0;0;France;Western Europe;"Editions Eres";"2001-2022";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
10;4000148906;"NPG Neurologie - Psychiatrie - Geriatrie";journal;"16274830";0,111;Q4;10;58;120;673;4;99;0,03;11,60;52,94;1;0;France;Western Europe;"Elsevier Masson s.r.l.";"2004-2023";"Geriatrics and Gerontology (Q4); Neurology (clinical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine"
11;17600154904;"Cliniques Mediterraneennes";journal;"07627491, 17762790";0,108;Q4;10;39;132;917;6;127;0,06;23,51;42,11;0;0;France;Western Europe;"Editions Eres";"2001-2022";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
12;66592;"Confrontations Psychiatriques";journal;"01539329";0,101;Q4;5;10;38;374;1;36;0,00;37,40;33,33;0;0;France;Western Europe;"Sanofi Aventis France";"1976-1987, 1989-1993, 1995-2003, 2005-2006, 2008";"Psychiatry and Mental Health (Q4)";"Medicine"
13;17700155812;"Champ Psychosomatique";journal;"12665371";0,100;Q4;7;46;121;597;5;110;0,05;12,98;55,56;0;0;France;Western Europe;"Esprit";"1995-1997, 2001-2014";"Applied Psychology (Q4); Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
14;17700156205;"Essaim (discontinued)";journal;"1287258X, 17762839";0,100;Q4;4;19;74;572;1;73;0,02;30,11;21,43;0;0;France;Western Europe;"Editions Eres";"2001-2017";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
15;17700156013;"Figures de la Psychanalyse";journal;"17762847, 16233883";0,100;Q4;5;43;97;461;4;93;0,05;10,72;52,78;0;0;France;Western Europe;"Editions Eres";"2001-2007, 2009-2022";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
16;17600155138;"Revue Francaise de Psychosomatique (discontinued)";journal;"11644796";0,100;Q4;9;28;77;356;4;71;0,08;12,71;42,11;0;0;France;Western Europe;"Presses Universitaires de France";"2001-2018";"Applied Psychology (Q4); Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
17;17600155216;"Savoirs et Clinique";journal;"16343298, 17762871";0,100;Q4;3;17;76;383;0;71;0,00;22,53;37,50;0;0;France;Western Europe;"Editions Eres";"2002-2010, 2012-2022";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
18;29952;"Soins Psychiatrie";journal;"02416972";0,100;Q4;11;108;185;210;7;180;0,05;1,94;66,67;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1980-2023";"Medicine (miscellaneous) (Q4); Psychiatry and Mental Health (Q4)";"Medicine"
19;21101041510;"Journal of Behavioral and Cognitive Therapy";journal;"25899791";;-;13;23;0;352;0;0;0,00;15,30;38,71;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2020-2023";"Clinical Psychology; Neuropsychology and Physiological Psychology; Psychiatry and Mental Health";"Medicine; Psychology"
