Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100201042;"Unsaturated Soils - Proceedings of the 5th International Conference on Unsaturated Soils";conference and proceedings;"-";0,296;-;11;0;220;0;70;217;0,32;0,00;0,00;0;0;United States;Northern America;"";"";"Soil Science";"Agricultural and Biological Sciences"
2;21100232811;"Unsaturated Soils: Theoretical and Numerical Advances in Unsaturated Soil Mechanics - Proceedings of the 4th Asia Pacific Conference on Unsaturated Soils";conference and proceedings;"-";0,226;-;7;0;137;0;41;135;0,30;0,00;0,00;0;0;United States;Northern America;"";"";"Soil Science";"Agricultural and Biological Sciences"
3;21100201315;"Soil-Foundation-Structure Interaction - Selected Papers from the International Workshop on Soil-Foundation-Structure Interaction, SFSI 09";conference and proceedings;"-";0,196;-;4;0;24;0;8;22;0,33;0,00;0,00;0;0;United States;Northern America;"";"";"Building and Construction; Soil Science";"Agricultural and Biological Sciences; Engineering"
4;19700188495;"Geotechnics of Soft Soils - Focus on Ground Improvement - Proceedings of the 2nd International Workshop on Geotechnics of Soft Soils";conference and proceedings;"-";0,181;-;9;0;60;0;8;58;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Geotechnical Engineering and Engineering Geology; Soil Science";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
5;19700175834;"Contaminated Soils, Sediments and Water";conference and proceedings;"-";0,129;-;5;0;14;0;2;14;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Soil Science; Water Science and Technology";"Agricultural and Biological Sciences; Environmental Science"
6;21100496251;"Proceedings - 2010 WASE International Conference on Information Engineering, ICIE 2010";conference and proceedings;"-";0,112;-;9;0;90;0;18;88;0,20;0,00;0,00;0;0;United States;Northern America;"";"";"Building and Construction; Soil Science";"Agricultural and Biological Sciences; Engineering"
7;21100217210;"14th Asian Regional Conference on Soil Mechanics and Geotechnical Engineering";conference and proceedings;"-";0,111;-;6;0;423;0;21;422;0,05;0,00;0,00;0;0;Hong Kong;Asiatic Region;"";"";"Geotechnical Engineering and Engineering Geology; Soil Science";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
8;21100218930;"43rd Symposium on Engineering Geology and Geotechnical Engineering 2011: Water, Soils and Sustainability in the Intermountain West";conference and proceedings;"-";0,105;-;2;0;47;0;7;45;0,15;0,00;0,00;0;0;United States;Northern America;"";"";"Geology; Geotechnical Engineering and Engineering Geology; Soil Science";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
9;21100212118;"42nd Conference and Expo of the International Erosion Control Association 2011";conference and proceedings;"-";0,101;-;1;0;29;0;2;28;0,07;0,00;0,00;0;0;United States;Northern America;"";"";"Earth-Surface Processes; Soil Science";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
10;21100215149;"40th International Erosion Control Association Annual Conference and Expo 2009 - Environmental Connection 2009: Connect to Solutions";conference and proceedings;"-";0,100;-;2;0;47;0;1;46;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Earth-Surface Processes; Soil Science";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
11;21100212121;"41st International Erosion Control Association Annual Conference 2010";conference and proceedings;"-";0,100;-;1;0;41;0;2;40;0,05;0,00;0,00;0;0;United States;Northern America;"";"";"Earth-Surface Processes; Soil Science";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
