Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;15610;"Extremophiles";journal;"14310651, 14334909";1,504;Q1;95;49;120;1614;331;120;2,68;32,94;28,49;1;0;Japan;Asiatic Region;"Springer Japan";"1997-2023";"Medicine (miscellaneous) (Q1); Microbiology (Q1); Molecular Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
2;20229;"Journal of General and Applied Microbiology";journal;"13498037, 00221260";0,458;Q3;61;35;158;1057;103;158;0,60;30,20;21,74;3;0;Japan;Asiatic Region;"Microbiology Research Foundation";"1955-2023";"Medicine (miscellaneous) (Q1); Applied Microbiology and Biotechnology (Q2); Microbiology (Q3)";"Immunology and Microbiology; Medicine"
3;100281;"Korean Journal of Applied Microbiology and Biotechnology";journal;"02572389";0,204;-;0;0;0;0;0;0;0,00;0,00;0,00;0;0;South Korea;Asiatic Region;"Korean Society for Applied Microbiology";"1996-2002, 2014-2015, 2019";"Applied Microbiology and Biotechnology (Q3); Biotechnology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
4;20215;"Japanese Journal of Medical Mycology";journal;"09164804, 18820476";0,199;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Japanese Society for Medical Mycology";"1979-2010, 2013";"Infectious Diseases (Q4); Microbiology (Q4)";"Immunology and Microbiology; Medicine"
5;20237;"Journal of Microbiology";journal;"19763794, 12258873";0,161;Q4;78;48;150;1086;34;150;0,18;22,63;31,62;0;0;South Korea;Asiatic Region;"";"1996-2023";"Medicine (miscellaneous) (Q2); Applied Microbiology and Biotechnology (Q4); Microbiology (Q4)";"Immunology and Microbiology; Medicine"
6;19735;"Indian Journal of Microbiology";journal;"00468991, 09737715";0,155;Q4;64;28;135;1264;19;135;0,14;45,14;40,43;0;0;India;Asiatic Region;"Springer India";"1973-1982, 1996-2023";"Microbiology (Q4)";"Immunology and Microbiology"
7;22407;"Japanese Journal of Bacteriology";journal;"00214930, 18824110";0,111;Q4;8;16;58;575;4;58;0,06;35,94;4,55;0;0;Japan;Asiatic Region;"Business Center for Academic Societies Japan/Nihon Gakkai Jimu Senta";"1961-2016";"Medicine (miscellaneous) (Q3); Applied Microbiology and Biotechnology (Q4); Microbiology (Q4)";"Immunology and Microbiology; Medicine"
8;23598;"Zhonghua shi yan he lin chuang bing du xue za zhi = Zhonghua shiyan he linchuang bingduxue zazhi = Chinese journal of experimental and clinical virology";journal;"10039279";0,107;-;13;88;280;0;11;280;0,05;0,00;44,09;0;0;China;Asiatic Region;"Zhonghua Yixuehui Zazhishe";"1997-2013, 2021-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
9;21393;"Chinese Journal of Microbiology and Immunology";journal;"02545101";0,103;Q4;9;132;322;1184;14;322;0,04;8,97;39,54;0;0;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"1972, 1974-1989, 1993-2023";"Immunology (Q4); Microbiology (Q4); Virology (Q4)";"Immunology and Microbiology"
10;19646;"Journal of Antibacterial and Antifungal Agents, Japan";journal;"03855201";0,103;Q4;5;0;18;0;3;12;0,40;0,00;0,00;0;0;Japan;Asiatic Region;"Nihon Bokin Bobai Gakkai/Society for Antibacterial and Antilungal Agents";"1989-1998";"Microbiology (Q4)";"Immunology and Microbiology"
11;21100829282;"Medical Mycology Journal";journal;"21856486, 2186165X";;-;29;39;111;418;38;111;0,45;10,72;32,05;0;0;Japan;Asiatic Region;"Japanese Society for Medical Mycology";"2009, 2011-2023";"Infectious Diseases; Microbiology";"Immunology and Microbiology; Medicine"
12;19722;"Microbiology and Biotechnology Letters";journal;"22347305, 1598642X";;-;22;61;265;1222;40;265;0,12;20,03;24,32;0;0;South Korea;Asiatic Region;"Korean Society for Microbiolog and Biotechnology";"2002-2023";"Applied Microbiology and Biotechnology; Biotechnology; Microbiology";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
